Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";8,685;Q1;172;77;204;4336;2204;195;10,55;56,31;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";6,202;Q1;417;196;613;9326;9462;604;12,72;47,58;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
3;17945;"Bioinformatics";journal;"13674811, 13674803";4,970;Q1;462;775;2140;19242;15429;2105;6,43;24,83;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";4,552;Q1;218;182;324;7681;2984;323;8,09;42,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,476;Q1;217;614;1649;36355;8837;1626;5,06;59,21;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
6;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,959;Q1;210;58;166;3226;1448;162;8,89;55,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,095;Q1;68;69;167;1246;232;167;1,30;18,06;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";2,049;Q1;58;88;348;1842;396;348;1,15;20,93;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;23614;"Statistics and Computing";journal;"09603174, 15731375";1,909;Q1;85;79;226;2844;579;225;1,88;36,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,784;Q1;104;90;248;2704;796;242;1,94;30,04;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,754;Q1;92;167;355;5368;739;353;2,03;32,14;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,620;Q1;55;158;1059;3895;1329;1057;1,43;24,65;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,595;Q1;204;249;593;9710;3227;585;5,25;39,00;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
15;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,563;Q1;68;45;89;1575;360;88;2,46;35,00;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
16;24756;"Match";journal;"03406253";1,419;Q1;70;90;337;2531;1154;337;4,21;28,12;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
17;6400153144;"Immunome Research";journal;"17457580";1,412;Q1;28;0;12;0;34;11;1,33;0,00;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
18;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,358;Q1;62;26;99;1010;270;95;3,27;38,85;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
19;24501;"Computational Geosciences";journal;"14200597";1,184;Q1;79;72;197;3071;626;192;3,05;42,65;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
20;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,173;Q1;132;144;927;4625;1421;911;1,43;32,12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
21;17300154988;"BioData Mining";journal;"17560381";1,171;Q1;38;44;75;1807;174;69;1,87;41,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
22;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,160;Q1;72;96;275;2193;370;271;1,08;22,84;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,099;Q1;50;40;129;1198;330;125;2,15;29,95;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";1,093;Q1;159;283;769;9710;4069;759;5,22;34,31;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
25;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,051;Q1;56;141;456;2718;372;448;0,78;19,28;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
26;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";1,046;Q1;13;16;41;260;52;40;0,74;16,25;United States;Northern America;"";"2009-2020";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
27;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,046;Q1;103;108;312;3066;942;291;2,66;28,39;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
28;28468;"Computers and Mathematics with Applications";journal;"08981221";1,031;Q2;154;297;1188;9840;2477;1159;1,69;33,13;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
29;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,012;Q2;40;29;92;1277;168;91;1,95;44,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
30;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";1,010;Q2;74;36;250;1829;632;246;2,44;50,81;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
31;19124;"Queueing Systems";journal;"15729443, 02570130";0,975;Q2;58;42;143;1062;150;134;0,86;25,29;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
32;145295;"4OR";journal;"16142411, 16194500";0,974;Q2;46;18;52;949;95;51;2,00;52,72;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
33;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,959;Q2;53;129;293;2703;334;288;1,08;20,95;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
34;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,945;Q2;26;8;20;344;42;20;1,63;43,00;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
35;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,944;Q2;49;31;87;1599;377;82;5,50;51,58;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
36;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,936;Q2;56;41;159;956;158;159;0,85;23,32;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
37;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,867;Q2;54;233;697;4291;478;697;0,62;18,42;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,859;Q2;20;13;54;351;60;52;1,13;27,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,833;Q2;109;69;165;3061;892;158;5,89;44,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
40;28469;"Discrete Optimization";journal;"15725286";0,810;Q2;42;30;89;714;112;89;1,33;23,80;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;24907;"Distributed Computing";journal;"01782770, 14320452";0,803;Q2;51;28;70;792;101;64;1,17;28,29;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;25744;"Order";journal;"15729273, 01678094";0,800;Q2;27;33;115;458;87;114;0,68;13,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
43;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,796;Q2;40;17;74;351;57;67;0,36;20,65;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;17974;"In Silico Biology";journal;"13866338, 14343207";0,784;Q2;49;5;12;203;16;12;0,00;40,60;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
45;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,768;Q2;39;22;39;925;63;36;1,72;42,05;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
46;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,758;Q2;97;97;357;4417;539;351;1,41;45,54;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;3100147401;"Ecological Informatics";journal;"15749541";0,758;Q2;77;130;224;5807;528;217;2,12;44,67;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
48;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
49;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,703;Q2;39;74;230;1257;175;228;0,76;16,99;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
50;25033;"IEEE Transactions on Computers";journal;"00189340";0,699;Q2;141;285;607;9720;1991;592;3,23;34,11;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,686;Q2;29;29;80;766;100;75;1,27;26,41;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
52;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,678;Q2;36;0;62;0;105;54;1,00;0,00;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
53;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,671;Q2;60;67;209;1403;199;195;0,98;20,94;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
54;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,628;Q2;28;76;257;1649;200;255;0,79;21,70;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
55;28455;"Computational Complexity";journal;"14208954, 10163328";0,625;Q3;41;21;60;766;47;57;0,75;36,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
56;25509;"Information and Computation";journal;"10902651, 08905401";0,619;Q3;81;82;207;2523;271;197;1,30;30,77;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
57;25607;"Journal of Discrete Algorithms";journal;"15708667";0,619;Q3;40;70;197;1641;176;185;0,85;23,44;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
58;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,601;Q3;48;80;205;1890;202;191;0,99;23,63;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
59;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,595;Q3;38;37;97;926;91;91;0,80;25,03;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
60;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,583;Q3;48;23;48;650;37;45;0,95;28,26;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
61;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,569;Q3;24;27;49;715;49;47;0,88;26,48;United States;Northern America;"Springer Publishing Company";"2009-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
62;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,566;-;90;148;516;5717;1181;509;2,26;38,63;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
63;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,537;Q3;62;20;38;1129;89;36;2,54;56,45;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
64;25022;"IEEE Pervasive Computing";journal;"15361268";0,520;Q3;108;56;170;509;448;160;2,69;9,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
65;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,515;Q3;48;20;55;1355;109;53;1,89;67,75;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
66;21100790723;"Computability";journal;"22113576, 22113568";0,498;Q3;12;9;29;233;15;28;0,59;25,89;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,465;Q3;56;167;520;4537;462;504;0,75;27,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
68;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,463;Q3;79;318;1476;15046;2427;1472;1,58;47,31;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
69;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,449;Q3;18;23;18;857;46;18;2,56;37,26;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
70;28416;"Science of Computer Programming";journal;"01676423";0,444;-;68;206;459;7536;618;393;1,36;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
71;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,434;Q3;18;32;107;889;65;107;0,65;27,78;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
72;21100818505;"Theory of Computing";journal;"15572862";0,434;Q3;22;20;20;667;11;20;0,55;33,35;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,430;Q3;18;0;19;0;25;19;1,10;0,00;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
74;28474;"Fundamenta Informaticae";journal;"01692968";0,429;Q3;72;157;534;4712;495;502;0,94;30,01;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;24185;"Expert Systems";journal;"14680394, 02664720";0,411;Q3;51;53;122;2216;174;109;1,36;41,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
76;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,390;Q3;60;56;161;1914;186;159;1,12;34,18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,382;Q3;21;53;74;1023;159;74;2,15;19,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
78;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,371;Q3;69;144;347;4511;392;346;1,19;31,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
79;14500154733;"Operational Research";journal;"11092858, 18661505";0,369;Q3;34;28;73;1031;78;69;0,88;36,82;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
80;18184;"Engineering Computations";journal;"02644401";0,346;Q3;65;109;200;3911;265;196;0,91;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
