Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22396;"Acta Myologica";journal;"25321900, 11282460";0,890;Q2;39;6;76;185;166;64;1,88;30,83;43,75;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,741;Q2;57;131;357;4349;533;330;1,54;33,20;17,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,491;Q2;44;90;213;1893;241;207;0,93;21,03;18,89;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
4;23758;"International Angiology";journal;"03929590, 18271839";0,379;Q3;64;83;271;2975;277;247;0,94;35,84;22,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;19700175133;"Heart International";journal;"20362579, 18261868";0,306;Q3;13;13;31;384;36;31;1,33;29,54;19,61;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,262;Q3;51;51;197;1175;132;177;0,74;23,04;33,73;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,238;Q3;10;24;18;603;24;17;1,33;25,13;23,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,179;Q3;24;141;473;3749;101;344;0,25;26,59;28,50;2;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,174;Q3;7;31;104;1005;12;95;0,08;32,42;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
11;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,155;Q3;3;2;18;312;2;18;0,22;156,00;37,50;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,102;Q4;2;0;9;0;1;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
13;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;20;0;0;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
14;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;54;182;1675;132;167;0,73;31,02;21,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
