Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,310;-;12;0;29;0;46;28;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
2;19600156806;"HiBi09 - 2009 International Workshop on High Performance Computational Systems Biology";conference and proceedings;"-";0,273;-;7;0;20;0;25;17;1,25;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
3;17800156717;"2009 IEEE Symposium on Artificial Life, ALIFE 2009 - Proceedings";conference and proceedings;"-";0,158;-;7;0;26;0;11;24;0,42;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;7700153206;"Proceedings of the 2007 IEEE Symposium on Artificial Life, CI-ALife 2007";conference and proceedings;"-";0,142;-;11;0;64;0;37;62;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;17800156709;"2009 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2009 - Proceedings";conference and proceedings;"-";0,139;-;9;0;45;0;22;43;0,49;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;11900154403;"2007 IEEE Dallas Engineering in Medicine and Biology Workshop, DEMBS";conference and proceedings;"-";0,136;-;7;0;39;0;11;37;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19600157302;"BIC-TA 2009 - Proceedings, 2009 4th International Conference on Bio-Inspired Computing: Theories and Applications";conference and proceedings;"-";0,108;-;8;0;75;0;19;73;0,25;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;11900154341;"GENSIPS'07 - 5th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,108;-;6;0;39;0;9;38;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
9;19400157510;"Proceedings - 2009 International Conference on Biometrics and Kansei Engineering, ICBAKE 2009";conference and proceedings;"-";0,106;-;6;0;46;0;20;44;0,43;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,106;-;7;0;60;0;13;59;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
