Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26381;"Bautechnik";trade journal;"09328351, 14370999";0,371;Q3;22;117;367;1609;227;283;0,72;13,75;16,67;0;43;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;15650;"Engineering Journal";trade journal;"00138029";0,268;Q3;28;17;49;401;22;44;0,56;23,59;9,76;0;1;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
3;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,258;Q3;20;88;383;1108;126;189;0,34;12,59;17,19;0;14;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,255;Q3;23;85;343;1214;102;251;0,28;14,28;14,95;0;19;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;15728;"Gradevinar";trade journal;"03502465, 13339095";0,220;Q4;24;55;253;2027;202;250;0,83;36,85;27,70;0;19;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
6;16129;"Indian Concrete Journal";trade journal;"00194565";0,178;Q4;28;69;234;2022;102;196;0,47;29,30;23,36;0;17;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;17444;"Structural Engineer";trade journal;"14665123";0,145;Q4;37;73;274;289;65;90;0,30;3,96;10,00;0;9;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;16910;"Public Roads";trade journal;"00333735";0,121;Q4;13;29;108;0;7;90;0,09;0,00;40,00;0;16;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
9;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,104;Q4;14;42;212;0;11;211;0,07;0,00;20,45;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,103;Q4;16;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
11;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;0;493;0;7;390;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;10;240;0;0;172;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
13;13112;"Military Engineer";trade journal;"00263982";;-;5;37;0;0;0;0;0,00;0,00;26,00;0;4;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
