Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,411;Q1;48;13;39;273;30;36;0,77;21,00;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,158;Q2;35;8;12;292;10;11;0,83;36,50;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
3;16546;"Public Historian";journal;"02723433, 15338576";0,124;Q2;20;45;98;721;22;80;0,20;16,02;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
4;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;24;65;1336;23;64;0,29;55,67;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
5;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,160;Q2;9;41;63;913;67;63;1,06;22,27;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
6;19700177535;"Future Anterior";journal;"19346026, 15499715";;-;8;14;0;299;0;0;0,00;21,36;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
7;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;2;127;133;0;41;0,00;66,50;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
8;6000152770;"Museum";journal;"00274089";;-;4;58;0;0;0;0;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation; Museology";"Arts and Humanities"
9;16000154707;"Preservation";journal;"10909931";0,100;Q3;2;77;149;0;1;141;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,172;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
