Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,575;Q2;39;15;53;508;51;53;0,58;33,87;28,95;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,471;-;49;73;112;2208;103;111;0,92;30,25;35,52;7;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;240;670;5692;444;669;0,59;23,72;30,06;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;4000151823;"Scientia Agricola";journal;"01039016";0,422;Q2;65;112;268;3092;205;262;0,68;27,61;27,34;1;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;200147128;"Phyllomedusa";journal;"15191397";0,419;Q2;22;10;42;333;28;41;0,68;33,30;39,13;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;20976;"Ardeola";journal;"05707358, 23410825";0,356;-;31;20;95;868;52;95;0,37;43,40;13,70;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;4700152717;"World Rabbit Science";journal;"12575011";0,344;Q3;29;25;64;621;57;61;0,96;24,84;34,43;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,294;Q3;63;334;830;9627;447;830;0,42;28,82;33,72;2;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;19700201507;"Zoologia";journal;"19844689, 19844670";0,276;Q3;40;100;303;3172;158;303;0,52;31,72;45,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;5000154002;"Gayana";journal;"0717652X, 07176538";0,273;Q3;20;28;79;893;55;78;0,70;31,89;36,92;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,245;Q3;32;71;140;2516;61;139;0,44;35,44;40,64;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;38,26;2;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,224;Q4;27;72;165;2495;70;159;0,39;34,65;29,45;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;79866;"Livestock Research for Rural Development";journal;"01213784";0,219;Q4;38;242;520;5744;145;520;0,24;23,74;20,36;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,210;Q4;17;28;49;1037;11;49;0,16;37,04;38,60;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;16000154716;"Archaeofauna";journal;"11326891";0,206;Q4;21;0;28;0;9;28;0,20;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,206;-;15;84;240;2296;53;222;0,17;27,33;35,59;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
18;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,202;Q4;29;31;74;802;36;74;0,27;25,87;29,31;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;61;199;1547;31;198;0,16;25,36;64,77;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;145503;"Agrociencia";journal;"14053195, 25219766";0,195;Q4;28;91;234;2180;72;234;0,24;23,96;30,89;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,185;Q4;44;42;95;1239;20;95;0,21;29,50;14,12;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,169;Q4;36;40;81;1059;22;81;0,27;26,48;44,76;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;32,68;9;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,101;Q4;9;29;30;709;1;30;0,03;24,45;64,44;1;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;8000153137;"Zootecnia Tropical";journal;"07987269";0,100;Q4;13;90;46;1276;2;44;0,04;14,18;33,10;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
26;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";;-;20;73;0;1326;0;0;0,00;18,16;31,96;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
27;74433;"Hornero";journal;"00733407";;-;21;13;43;350;34;41;0,21;26,92;27,27;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
28;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";;-;21;35;1;1091;0;1;0,00;31,17;37,93;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
29;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";;-;21;47;0;1475;0;0;0,00;31,38;34,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
30;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";;-;9;8;0;184;0;0;0,00;23,00;40,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Plant Science";"Agricultural and Biological Sciences"
31;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";;-;19;25;0;1405;0;0;0,00;56,20;28,81;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";;-;15;44;0;1143;0;0;0,00;25,98;39,02;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology; Aquatic Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
33;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";;-;14;36;0;607;0;0;0,00;16,86;14,29;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science";"Agricultural and Biological Sciences"
34;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";;-;12;33;0;1443;0;0;0,00;43,73;19,05;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
