Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,735;Q2;48;73;211;1896;385;205;1,53;25,97;22,75;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,594;Q2;36;42;92;963;96;90;1,07;22,93;18,82;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,571;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
4;25572;"International Journal of Shape Modeling";journal;"02186543";0,516;Q2;18;10;29;395;41;29;1,40;39,50;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
5;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,506;Q2;48;20;63;578;141;59;1,83;28,90;25,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
6;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,506;Q2;44;94;221;1577;165;205;0,81;16,78;17,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;171;411;4057;368;410;0,87;23,73;19,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
8;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,421;Q2;65;61;149;1576;117;146;0,70;25,84;23,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
9;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,371;Q2;53;44;92;1135;82;86;0,89;25,80;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,356;Q3;40;28;84;650;44;80;0,45;23,21;17,81;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
11;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,347;Q3;62;77;203;1904;179;198;0,65;24,73;25,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
12;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,318;Q2;33;39;100;700;56;98;0,41;17,95;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
