Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;3;40;107;2;38;0,04;35,67;50,00;0;1;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q4); Development (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
43;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,102;Q4;4;16;51;780;6;41;0,09;48,75;29,41;1;7;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,102;Q4;9;3;18;248;1;18;0,07;82,67;100,00;0;3;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
41;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";0,108;Q4;4;15;38;0;7;37;0,13;0,00;25,00;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development (Q4); Education (Q4); Law (Q4)";"Social Sciences"
40;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";0,110;Q4;4;39;23;1759;4;23;0,22;45,10;38,67;0;19;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";0,114;Q4;5;17;41;815;21;41;0,63;47,94;38,30;0;11;United States;Northern America;"Conscientia Beam";"2019-2023";"Development (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
38;15493;"Finance and Development";journal;"01451707, 15645142";0,189;Q4;37;55;179;59;117;53;0,63;1,07;0,00;0;8;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,195;Q4;5;10;46;349;32;42;0,63;34,90;57,69;0;5;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,199;Q4;14;177;71;7026;54;71;0,63;39,69;37,82;0;119;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
35;20454;"CEPAL Review";journal;"16840348, 02512920";0,230;Q3;17;30;114;1363;64;112;0,37;45,43;37,04;0;9;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,298;Q3;10;18;47;957;46;45;0,76;53,17;36,11;0;15;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
33;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,320;Q3;38;28;93;1154;134;83;1,11;41,21;63,86;1;19;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
32;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,322;Q3;14;21;56;1141;86;54;1,31;54,33;37,84;0;15;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,333;Q3;12;37;55;2286;116;53;2,81;61,78;25,97;2;24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,334;Q3;34;62;173;2422;78;121;0,35;39,06;49,12;0;13;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
29;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";0,345;Q2;5;0;9;0;22;9;4,50;0,00;0,00;0;0;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication (Q2); Development (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,356;Q2;21;17;46;1191;78;46;1,47;70,06;36,84;0;6;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;4700152402;"Journal of Family Social Work";journal;"10522158";0,436;Q2;28;14;79;477;95;65;0,93;34,07;64,29;0;4;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
26;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";0,441;Q2;18;21;65;699;114;56;2,00;33,29;75,00;0;15;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development (Q2); Education (Q2)";"Social Sciences"
25;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,475;Q2;55;26;77;1520;110;68;1,27;58,46;36,36;1;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;21100913887;"Sociology of Development";journal;"2374538X";0,516;Q2;8;17;61;1311;86;61;1,15;77,12;52,38;0;13;United States;Northern America;"University of California Press";"2019-2023";"Development (Q2)";"Social Sciences"
23;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q2;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
22;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,553;Q2;26;105;246;5067;500;233;2,04;48,26;36,36;5;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
21;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,566;Q2;55;120;268;6992;714;268;2,61;58,27;42,50;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
20;14089;"Developing Economies";journal;"00121533, 17461049";0,600;Q2;35;7;36;290;60;34;2,08;41,43;16,67;1;5;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;23817;"Journal of African Business";journal;"15228916, 15229076";0,629;Q2;38;56;96;3468;322;90;2,67;61,93;30,34;1;30;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
18;15933;"Portal";journal;"15307131, 15312542";0,630;Q2;43;53;124;1581;157;111;1,20;29,83;66,39;0;13;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Library and Information Sciences (Q1); Development (Q2)";"Social Sciences"
17;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,633;Q2;31;28;53;1755;150;52;2,58;62,68;65,75;4;28;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
16;21101021142;"Journal of Sport for Development";journal;"23300574";0,655;Q2;8;9;25;615;67;24;2,06;68,33;48,57;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Sociology and Political Science (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;21100976150;"Business Strategy and Development";journal;"25723170";0,674;Q2;23;36;122;2360;409;121;3,34;65,56;37,80;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,797;Q1;58;28;96;1384;226;89;1,98;49,43;65,33;6;21;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q1)";"Social Sciences"
13;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,981;Q1;42;52;138;3731;711;135;5,35;71,75;44,13;9;52;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
12;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,990;Q1;10;13;53;527;105;41;1,93;40,54;23,08;0;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q1); Public Health, Environmental and Occupational Health (Q1); Behavioral Neuroscience (Q2); Human-Computer Interaction (Q2)";"Computer Science; Medicine; Neuroscience; Social Sciences"
11;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,017;Q1;52;16;50;1149;184;49;3,18;71,81;51,43;2;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
10;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,088;Q1;87;117;181;6421;734;156;1,89;54,88;48,67;0;75;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";1,089;Q1;28;119;184;11549;664;182;3,23;97,05;51,05;11;95;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
8;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,140;Q1;62;22;69;1250;210;69;2,77;56,82;38,24;1;13;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,177;Q1;83;43;118;1981;206;113;1,78;46,07;40,00;20;27;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";2,051;Q1;62;115;172;5352;1211;171;8,09;46,54;43,73;30;84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";;-;5;19;62;791;23;62;0,37;41,63;40,00;0;15;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";;-;5;18;51;804;20;51;0,44;44,67;17,14;0;13;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
3;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;38;64;1766;12;64;0,20;46,47;32,18;0;15;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;9;26;357;13;26;0,43;39,67;58,82;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;67;328;2963;560;270;1,86;44,22;68,84;1;52;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
