Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,254;Q4;9;48;128;868;96;128;0,70;18,08;45,68;0;19;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
2;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,228;Q4;9;50;127;937;93;126;0,68;18,74;56,86;0;27;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
3;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,194;Q4;5;71;108;1195;26;105;0,24;16,83;43,53;0;28;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
4;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,190;Q4;9;108;302;2503;78;301;0,26;23,18;50,44;0;52;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;52,15;0;39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;220;2076;66;211;0,31;26,28;41,38;0;68;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
7;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;35;32;963;5;31;0,16;27,51;56,90;0;19;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
8;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;6;0;115;0;0;0,00;19,17;46,67;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
9;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;29;33;460;3;28;0,09;15,86;53,93;0;11;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101043307;"Medical Visualization";journal;"24089516, 16070763";;-;4;42;42;1117;4;41;0,10;26,60;46,52;0;21;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
11;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;57;18;1573;1;18;0,06;27,60;61,27;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
12;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;51;47;1602;16;47;0,34;31,41;25,76;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
13;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;17;28;499;1;27;0,04;29,35;35,00;0;11;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
14;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;80;0;1562;0;0;0,00;19,53;60,51;0;41;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
