Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;69608;"ARTnews";journal;"00043273";0,101;Q4;3;0;180;0;1;120;0,00;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;5900153391;"International Review of African American Art";journal;"10450920";0,104;Q3;2;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
14;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;0;30;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;6000152770;"Museum";journal;"00274089";0,101;Q4;4;48;128;0;4;105;0,03;0,00;51,43;0;1;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
12;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;16;51;152;1;26;0,00;9,50;75,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,248;Q1;5;18;48;651;28;45;0,24;36,17;36,36;0;6;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
10;16546;"Public Historian";journal;"02723433, 15338576";0,165;Q2;20;35;99;1293;34;83;0,06;36,94;44,74;0;8;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
9;21100435589;"Curator";journal;"21516952";0,376;Q1;16;51;148;1936;151;125;0,92;37,96;64,29;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
8;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,134;Q2;18;15;28;588;12;25;0,50;39,20;55,00;0;3;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,288;Q1;9;13;52;606;43;52;0,70;46,62;62,50;0;7;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
6;13351;"American Historical Review";journal;"00028762, 19375239";0,268;Q1;77;74;540;3647;173;507;0,19;49,28;54,46;0;8;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;21101046180;"Studies in Digital Heritage";journal;"25741748";0,354;Q1;9;4;21;206;43;21;1,82;51,50;42,86;0;3;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); History (Q1); Museology (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
4;4700152639;"American Museum Novitates";book series;"00030082";0,570;Q1;43;13;47;701;83;44;1,86;53,92;27,78;0;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;40554;"American Antiquity";journal;"00027316, 23255064";1,450;Q1;88;36;132;2062;295;124;2,17;57,28;40,00;0;6;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;36;830;3;36;0,12;59,29;62,50;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q3;11;6;32;378;1;23;0,00;63,00;33,33;0;1;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
