Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";1,204;Q1;42;36;97;183;445;97;3,42;5,08;20,00;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
2;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,947;Q1;32;50;132;213;314;132;1,69;4,26;22,64;0;8;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
3;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,245;Q3;15;124;354;1297;130;354;0,27;10,46;27,73;0;22;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
4;19595;"Coal Age";trade journal;"10910646";0,116;Q4;7;82;143;0;18;143;0,16;0,00;14,29;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
5;110018;"Hydrocarbon Processing";trade journal;"00188190";0,114;Q4;29;0;240;0;3;81;0,08;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
6;29407;"Energy Processing (Canada)";trade journal;"03195759";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
7;17611;"NLGI Spokesman";trade journal;"00276782";0,102;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
8;21640;"Power";trade journal;"00325929";0,102;Q4;12;113;698;0;27;480;0,04;0,00;15,15;0;39;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
9;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;32;169;0;2;155;0,00;0,00;21,43;0;2;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
10;18210;"Oil and Gas Journal";trade journal;"00301388";0,101;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
11;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;309;452;0;0;452;0,00;0,00;15,77;0;14;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
12;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;15;75;35;1;75;0,00;2,33;33,33;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
13;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;76;355;2;0;355;0,00;0,03;23,08;0;3;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
14;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;0;864;0;10;430;0,01;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
15;18679;"Power Engineering";trade journal;"00325961";0,100;Q4;11;0;165;0;2;165;0,03;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
16;20081;"World Oil";trade journal;"00438790";0,100;Q4;21;0;235;0;5;216;0,03;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
