Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389518;"Journal of Building Engineering";journal;"23527102";1,232;Q1;92;1949;2737;109516;20192;2736;7,17;56,19;28,41;13;635;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;21100372467;"Structures";journal;"23520124";0,887;Q1;54;1248;2059;59705;8583;2055;4,14;47,84;23,67;2;206;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q1;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,244;-;48;319;1258;5755;484;1206;0,40;18,04;21,75;0;74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;26980;"Buildings";journal;"20755309";0,605;Q1;55;2260;1152;121937;4951;1139;4,21;53,95;30,99;21;914;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
6;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,230;Q2;9;283;737;2260;139;737;0,20;7,99;19,79;0;85;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
7;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,221;Q2;23;181;729;5059;708;728;0,78;27,95;38,39;0;52;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
8;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,441;Q1;46;185;615;5021;1034;615;1,60;27,14;29,27;0;31;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
9;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,190;Q2;5;332;525;6539;158;523;0,30;19,70;36,35;0;126;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
10;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q2;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
11;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;133;503;2423;228;481;0,47;18,22;35,82;0;41;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
12;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,262;Q2;23;162;479;6349;509;479;1,11;39,19;32,37;0;32;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
13;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,298;Q1;15;124;477;2307;178;477;0,43;18,60;9,57;0;10;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q1); Building and Construction (Q3)";"Engineering"
14;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;277;491;107;1;438;0,00;0,39;35,71;0;8;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,211;Q2;12;290;432;8803;396;432;0,95;30,36;44,27;0;150;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
16;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,927;Q1;73;221;434;16440;2263;428;4,89;74,39;27,11;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
17;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";0,132;Q3;16;1385;2053;29587;923;410;0,55;21,36;32,48;5;792;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
18;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,231;Q2;14;133;385;3491;285;385;0,71;26,25;30,21;0;28;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
19;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,197;Q2;17;111;351;2522;183;351;0,48;22,72;33,42;0;37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
20;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,026;Q1;110;160;389;7290;1653;347;3,77;45,56;33,26;10;117;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
21;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,660;Q1;40;107;313;5401;1070;312;3,13;50,48;23,01;0;11;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
22;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,166;Q3;4;35;323;532;90;307;0,52;15,20;65,38;0;26;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
23;21100902662;"Project Baikal";journal;"23093072, 23074485";0,158;Q3;5;113;346;1250;81;295;0,26;11,06;54,72;0;46;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,590;Q1;48;99;296;4610;856;289;2,99;46,57;39,80;0;60;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
25;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,809;Q1;58;70;284;2995;864;284;2,83;42,79;23,66;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
26;5900152782;"Architectural Design";journal;"00038504";0,172;Q3;30;99;313;0;129;274;0,42;0,00;36,08;0;18;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
27;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,439;Q1;40;145;265;5208;736;265;2,68;35,92;29,56;1;113;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
28;21101049145;"Proceedings of International Structural Engineering and Construction";conference and proceedings;"2644108X";;-;7;196;268;2235;40;265;0,15;11,40;26,26;0;70;United States;Northern America;"ISEC Press";"2014, 2016-2018, 2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,199;Q2;8;101;253;3034;160;253;0,62;30,04;28,28;0;13;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
30;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;192;383;35;0;247;0,00;0,18;44,68;0;5;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q2;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
32;21100451311;"TECHNE";journal;"22390243";0,173;Q3;13;69;250;830;73;241;0,34;12,03;60,00;0;32;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
33;21100930076;"ArcHistoR";journal;"23848898";0,109;Q4;5;14;241;713;39;239;0,13;50,93;70,59;0;7;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
34;21100450368;"Urbe";journal;"21753369";0,177;Q2;10;57;239;2268;107;239;0,37;39,79;56,38;0;46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
35;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;118;360;0;2;231;0,00;0,00;47,44;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
36;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;62;223;1708;56;219;0,24;27,55;48,94;0;49;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
37;18800156713;"International Journal of Construction Management";journal;"15623599";0,914;-;46;274;206;16332;1175;205;4,77;59,61;22,05;7;103;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
38;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,294;Q1;7;55;203;1450;107;189;0,53;26,36;50,51;0;31;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q1); Conservation (Q1)";"Arts and Humanities; Engineering"
39;32495;"Architect";journal;"19357001";0,100;Q4;4;102;315;0;2;176;0,01;0,00;35,00;0;4;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
40;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,430;Q1;43;51;175;2366;383;175;2,15;46,39;31,72;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
41;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,218;Q2;10;59;175;1191;47;168;0,24;20,19;26,79;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
42;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,139;Q3;2;51;169;1000;6;168;0,04;19,61;43,14;0;3;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
43;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,288;Q2;28;172;169;6239;272;168;1,54;36,27;32,79;1;67;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;144739;"Facilities";journal;"02632772";0,547;Q1;56;58;170;3130;492;165;2,76;53,97;36,08;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
45;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,167;Q3;8;68;163;2373;60;163;0,37;34,90;54,47;0;16;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
46;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,592;Q1;41;78;163;3917;589;162;3,90;50,22;42,58;1;39;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
47;21100871774;"DISEGNARECON";journal;"18285961";0,167;Q3;9;28;174;610;45;159;0,34;21,79;55,22;0;18;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
48;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";;-;2;94;156;1670;17;152;0,16;17,77;49,67;0;72;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
49;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,250;Q2;11;67;149;1393;121;149;0,78;20,79;35,48;0;35;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
50;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,187;Q2;23;49;154;89;72;148;0,43;1,82;43,66;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
51;145103;"Nexus Network Journal";journal;"15224600";0,283;Q2;22;48;158;1218;100;147;0,58;25,38;36,84;0;7;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
52;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,220;Q2;21;52;149;1675;81;144;0,69;32,21;30,41;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
53;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,267;Q2;11;39;145;1953;88;143;0,64;50,08;47,92;0;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
54;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q1;33;57;149;3136;414;142;2,39;55,02;27,01;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
55;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,581;Q1;52;48;143;2335;446;140;2,85;48,65;21,66;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
56;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,312;Q1;30;49;138;2625;228;138;1,60;53,57;48,06;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
57;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,787;Q1;25;48;138;2857;449;136;3,72;59,52;65,12;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q1)";"Engineering; Social Sciences"
58;5800173395;"ARQ";journal;"07160852, 07176996";0,120;Q4;8;44;144;501;15;132;0,10;11,39;43,10;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
59;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q2;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
60;21101094996;"Vesper";journal;"27047598";0,121;Q4;2;49;123;854;6;123;0,04;17,43;34,69;0;3;Italy;Western Europe;"Quodlibet";"2019-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
61;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;42;218;187;4;121;0,02;4,45;34,62;0;7;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
62;71092;"Architectural Science Review";journal;"00038628, 17589622";0,567;Q1;45;37;136;2171;381;120;2,35;58,68;41,00;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
63;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,148;Q3;10;48;127;2126;36;118;0,23;44,29;65,17;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,719;Q1;52;75;114;4886;515;112;4,19;65,15;21,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
65;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q3;6;30;115;923;54;111;0,44;30,77;55,88;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
66;36450;"Design Studies";journal;"0142694X";1,231;Q1;111;33;113;1889;580;109;4,89;57,24;46,07;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
67;21101045043;"Disegno";journal;"25332899";0,124;Q3;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
68;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;55;113;1623;83;106;0,77;29,51;19,53;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
69;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q1;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
70;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,235;Q2;11;37;106;1198;122;105;1,28;32,38;31,51;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
71;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q1;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;26338;"Bauphysik";trade journal;"14370980, 01715445";0,233;Q2;11;38;119;475;56;103;0,44;12,50;27,68;0;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
73;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,307;Q1;11;23;99;250;98;99;0,70;10,87;17,39;0;5;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
74;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,295;Q1;11;47;98;1942;179;98;1,97;41,32;25,42;0;21;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
75;21100858388;"ZARCH";journal;"23870346, 23410531";0,135;Q3;4;35;104;780;22;98;0,17;22,29;63,46;0;22;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
76;13800154701;"Open House International";journal;"26339838, 01682601";0,188;Q2;17;41;100;2199;92;97;1,14;53,63;49,41;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
77;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q3;24;55;143;0;41;95;0,22;0,00;62,16;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
78;21100972429;"Architecture and Engineering";journal;"25000055";0,191;Q2;8;30;92;864;65;92;0,73;28,80;35,53;0;13;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
79;21101107314;"Buildings and Cities";journal;"26326655";;-;17;63;95;3471;367;90;3,86;55,10;49,18;7;53;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
80;17444;"Structural Engineer";trade journal;"14665123";0,145;Q3;37;73;274;289;65;90;0,30;3,96;10,00;0;9;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
