Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,356;Q1;284;1443;4820;13286;8721;1888;1,83;9,21;25,54;129;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;20558;"Urology";journal;"15279995, 00904295";1,178;Q1;192;764;2829;12271;4697;1853;1,57;16,06;23,00;116;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
3;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,791;Q2;88;347;585;10695;1082;413;1,67;30,82;28,54;42;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
4;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,906;Q1;190;299;1026;14678;3727;958;3,62;49,09;39,12;8;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,128;Q1;85;283;824;8507;2149;792;2,86;30,06;24,34;37;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
6;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,219;Q1;103;261;928;5566;1853;774;2,08;21,33;16,15;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
7;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;194;680;10;1;493;0,00;0,05;16,13;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
8;20474;"Prostate";journal;"10970045, 02704137";1,573;Q1;135;188;531;6943;1986;529;4,15;36,93;33,77;19;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
9;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,082;Q1;57;148;259;4425;673;248;2,61;29,90;28,39;22;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
10;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,992;Q1;106;146;434;3550;1039;370;2,42;24,32;37,46;41;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
11;21100232419;"Andrology";journal;"20472927, 20472919";1,015;Q1;67;144;255;6289;737;237;2,89;43,67;38,85;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100324362;"Urology Practice";journal;"23520779";0,267;Q3;15;113;57;1236;10;35;0,18;10,94;21,58;7;0;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
13;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,040;Q1;65;99;281;3904;678;259;2,32;39,43;18,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
14;19851;"Current Urology Reports";journal;"15346285, 15272737";0,722;Q2;53;91;242;4424;525;242;2,26;48,62;18,15;7;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
15;21100283795;"Urology Case Reports";journal;"22144420";0,110;Q4;15;83;68;482;10;67;0,15;5,81;22,38;3;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
16;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,870;Q1;83;65;207;3027;365;154;1,85;46,57;21,55;6;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
17;20539;"Urologia Journal";journal;"17246075, 03915603";0,183;-;19;56;191;0;63;187;0,29;0,00;26,05;4;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21100461914;"LGBT Health";journal;"23258306, 23258292";1,054;Q1;53;54;56;1845;118;48;2,11;34,17;51,89;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
19;21100434606;"Sexual Medicine";journal;"20501161";0,468;Q2;32;47;36;1435;54;32;1,50;30,53;40,44;6;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
20;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,135;Q4;9;39;272;583;42;253;0,17;14,95;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
21;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,887;Q1;41;36;85;1740;239;85;2,79;48,33;24,67;9;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
22;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,209;Q3;23;34;55;1290;42;53;0,68;37,94;25,24;1;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
23;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,756;Q2;38;28;159;863;351;155;1,62;30,82;13,28;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
24;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;28;15;1828;13;15;0,87;65,29;58,33;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
25;19700174915;"Current Urology";journal;"16617649, 16617657";0,143;Q4;21;22;121;488;42;120;0,28;22,18;18,27;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
26;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,743;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
27;15839;"Journal of Andrology";journal;"01963635";0,926;Q1;120;0;185;0;502;168;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,170;Q3;11;0;21;0;4;12;0,00;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
29;16800154726;"UroToday International Journal";journal;"19394810";0,106;Q4;9;0;145;0;12;141;0,13;0,00;0,00;0;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
