Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,341;Q2;12;6;22;455;59;22;0,93;75,83;31,82;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,278;Q1;66;59;124;2623;379;118;2,74;44,46;53,82;7;43;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;337;766;20255;2836;734;3,40;60,10;46,25;7;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,145;Q2;83;233;874;10018;2790;843;2,96;43,00;44,71;12;199;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,040;Q1;27;0;6;0;24;6;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,891;Q1;57;51;100;2210;241;98;2,11;43,33;42,86;6;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,885;Q2;43;19;45;800;102;45;1,81;42,11;42,06;3;18;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
8;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,878;Q2;11;9;15;533;31;15;2,00;59,22;42,22;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,877;Q2;15;2;25;59;62;24;2,50;29,50;29,41;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q1;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
11;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,800;Q2;23;26;55;851;101;53;0,97;32,73;14,42;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
12;21100228102;"Anemia";journal;"20901267, 20901275";0,789;Q2;31;13;30;432;71;30;1,73;33,23;40,00;3;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,772;Q2;59;61;244;2434;556;238;2,08;39,90;42,55;5;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,766;Q2;23;19;53;711;120;53;1,81;37,42;48,96;3;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,750;Q2;63;69;214;2367;361;193;1,74;34,30;37,68;4;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,739;Q2;59;48;106;1994;298;105;2,06;41,54;45,91;4;23;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,736;Q3;20;14;24;473;64;24;2,80;33,79;28,21;2;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
18;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,714;Q1;37;76;202;4113;433;194;2,23;54,12;43,56;0;30;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,700;Q2;35;45;75;2369;181;75;2,21;52,64;48,70;0;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,695;Q2;38;42;89;1606;156;89;1,80;38,24;34,04;2;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
21;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,684;Q2;76;119;247;5365;381;210;1,57;45,08;32,86;12;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,681;Q3;48;66;177;2257;274;169;1,51;34,20;39,18;4;36;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
23;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,668;Q2;36;32;62;1247;112;58;1,37;38,97;38,82;3;5;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,650;Q2;39;8;34;174;66;34;2,00;21,75;32,14;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,608;Q2;36;12;36;617;78;34;1,70;51,42;36,84;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,595;Q2;34;16;45;593;103;45;1,97;37,06;21,67;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,594;Q1;62;318;349;11273;715;345;2,02;35,45;28,36;20;164;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
28;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q1;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
29;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;139;591;5661;973;566;1,40;40,73;32,36;7;49;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,537;Q3;35;15;33;507;55;33;1,43;33,80;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;25823;"Complexity";journal;"10762787, 10990526";0,535;Q1;79;769;585;30262;1586;569;2,67;39,35;28,85;6;136;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,523;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
33;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,522;Q2;26;7;45;283;109;45;1,41;40,43;47,83;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
34;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,513;Q3;47;39;53;1989;131;53;2,24;51,00;44,59;6;15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,508;Q3;38;12;42;388;75;41;2,24;32,33;35,38;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
36;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,497;Q2;50;47;140;1844;300;140;2,13;39,23;38,71;2;16;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Oceanography (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,488;Q2;29;54;194;1340;178;189;0,96;24,81;21,98;1;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
38;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,487;Q2;38;20;46;936;104;46;1,64;46,80;38,96;3;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
39;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,474;Q2;28;26;59;663;92;58;1,26;25,50;36,56;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,465;Q1;76;306;272;10031;850;272;2,92;32,78;21,58;8;55;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
41;13511;"Shock and Vibration";journal;"10709622, 18759203";0,464;Q2;57;526;1034;15601;1752;1016;1,62;29,66;24,64;1;38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
42;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,451;Q2;24;18;27;470;44;27;1,86;26,11;16,98;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
43;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,446;Q3;41;4;28;135;54;28;1,43;33,75;55,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
44;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,437;Q2;10;8;30;647;30;28;1,22;80,88;50,00;0;4;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,432;Q3;46;83;126;2961;160;112;1,14;35,67;56,30;7;20;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;21100812104;"Scientifica";journal;"2090908X";0,424;Q2;36;27;270;1488;436;269;1,61;55,11;29,35;3;13;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,390;Q2;127;75;893;2764;1655;842;1,50;36,85;41,72;3;27;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
48;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,382;Q3;29;69;149;2430;244;148;1,55;35,22;38,60;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
49;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,382;Q2;12;0;7;0;12;7;2,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
50;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,372;Q2;40;22;55;862;74;55;1,08;39,18;31,48;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
51;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,363;Q3;37;165;359;4088;280;349;0,85;24,78;34,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
52;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,361;Q2;57;131;451;5547;751;436;1,36;42,34;34,44;2;19;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
53;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,334;Q3;28;28;115;640;119;112;0,97;22,86;39,04;1;27;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,321;Q3;13;1;15;0;21;15;0,88;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
55;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,312;Q3;45;26;91;947;104;88;1,09;36,42;79,10;4;4;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
56;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,302;Q3;13;2;21;53;12;21;0,64;26,50;0,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
57;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,301;Q3;21;56;143;1840;151;143;1,01;32,86;72,25;3;11;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
58;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,297;Q3;32;99;227;3451;304;223;1,25;34,86;38,27;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
59;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,295;Q3;38;33;53;962;81;52;1,10;29,15;49,31;3;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
60;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,295;Q3;15;5;24;191;26;23;0,88;38,20;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
61;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,290;Q3;26;20;26;654;27;26;0,86;32,70;16,67;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;21100853976;"NRIAG Journal of Astronomy and Geophysics";journal;"20909977";0,273;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Astronomy and Astrophysics (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
63;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,272;Q3;48;165;740;3934;905;719;1,27;23,84;25,49;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
64;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,272;Q3;44;59;103;2246;145;99;1,30;38,07;36,99;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
65;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,268;Q3;35;13;32;440;95;32;1,04;33,85;33,33;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
66;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,267;Q2;34;35;106;899;158;106;1,41;25,69;27,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
67;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,266;Q3;26;106;165;2893;135;161;0,80;27,29;48,45;11;33;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
68;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,261;Q3;18;85;380;1802;280;377;0,65;21,20;39,64;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
69;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,255;Q3;10;0;53;0;44;53;0,61;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q3)";"Medicine"
70;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,245;Q2;23;48;73;1453;89;72;1,34;30,27;26,71;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
71;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,242;Q4;29;14;36;743;38;36;1,06;53,07;25,45;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
72;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,242;Q3;13;0;16;0;15;16;1,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
73;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,237;Q3;22;16;28;466;64;27;2,29;29,13;27,91;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
74;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,235;Q4;26;36;93;936;56;93;0,67;26,00;31,33;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
75;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,227;Q3;7;0;36;0;27;32;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,222;Q3;7;0;9;0;9;9;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
77;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,217;Q3;29;96;225;3468;89;221;0,39;36,13;31,56;5;55;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,216;Q4;22;9;37;264;53;37;1,87;29,33;33,33;2;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
79;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,202;Q3;23;0;19;0;27;19;1,17;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
80;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,199;Q4;15;0;27;0;21;27;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
81;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,195;Q3;31;22;69;669;110;69;1,71;30,41;15,52;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
82;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,180;Q3;29;99;225;3345;104;225;0,47;33,79;44,69;1;25;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
83;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,180;Q3;20;36;74;0;21;74;0,25;0,00;68,39;0;20;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,179;Q4;24;31;80;654;41;79;0,52;21,10;16,36;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;Q3;30;0;151;0;44;151;0,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
86;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;43;49;1239;51;48;0,79;28,81;46,09;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
87;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,165;Q4;29;26;22;1173;26;22;1,47;45,12;32,43;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q4)";"Computer Science"
88;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,149;Q4;9;8;35;185;12;35;0,10;23,13;51,61;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
89;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,141;Q4;29;0;24;0;16;23;0,73;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
90;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,137;Q4;18;97;26;4322;8;26;0,31;44,56;46,97;1;47;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
