Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,386;Q2;119;110;342;2579;205;342;0,55;23,45;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,377;Q3;101;66;206;2083;105;206;0,46;31,56;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;27875;"Acta Geophysica Sinica";journal;"00015733";0,299;Q3;70;96;299;1642;76;299;0,25;17,10;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,276;Q3;87;82;192;1562;57;192;0,30;19,05;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,248;Q2;45;258;823;3437;204;823;0,28;13,32;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,246;Q2;95;143;565;2014;150;565;0,27;14,08;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
8;25740;"Scientia Geologica Sinica";journal;"05635020";0,245;Q3;46;57;185;1055;41;185;0,24;18,51;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,224;Q3;52;68;213;694;33;213;0,17;10,21;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;27877;"Dizhen Dizhi";journal;"02534967";0,222;Q3;40;61;187;923;30;187;0,18;15,13;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;12369;"Journal of Rare Earths";journal;"10020721";0,204;Q3;71;86;258;1000;45;258;0,19;11,63;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
12;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q3;49;61;150;638;9;150;0,09;10,46;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,180;Q3;77;0;14;0;3;13;0,21;0,00;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,172;Q4;41;63;124;562;5;124;0,04;8,92;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
15;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,171;Q3;45;42;122;648;16;122;0,10;15,43;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
16;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,149;Q3;36;49;159;794;10;159;0,06;16,20;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;26504;"Journal of the Geological Society of China";journal;"10187057";0,143;Q3;16;0;74;0;12;74;0,26;0,00;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
18;27880;"Acta Seismologica Sinica";journal;"02533782";0,139;Q4;31;68;113;1071;10;113;0,09;15,75;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
19;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,130;Q3;30;61;260;602;33;253;0,12;9,87;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
20;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,123;Q3;51;33;0;481;0;0;0,00;14,58;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
21;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,117;Q3;101;171;474;1643;20;472;0,03;9,61;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
22;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,116;Q3;30;61;75;0;1;75;0,01;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
23;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,110;Q2;31;56;116;900;6;116;0,05;16,07;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
24;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,109;Q4;20;127;262;1096;9;262;0,03;8,63;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
25;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,109;Q3;82;87;102;0;2;102;0,02;0,00;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;27876;"Earthquake";journal;"10003274";0,108;Q3;16;72;198;523;8;198;0,01;7,26;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
27;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,107;Q4;40;54;163;410;5;163;0,04;7,59;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
28;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,107;Q3;61;107;98;0;7;98;0,07;0,00;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
29;57240;"Kuangwu Yanshi";journal;"10016872";0,106;Q4;28;88;258;883;10;258;0,05;10,03;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
30;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,105;Q4;4;44;84;0;2;84;0,02;0,00;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
31;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,105;Q3;49;72;255;483;11;255;0,06;6,71;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
32;86266;"CERCular";journal;"15220958";0,103;Q4;1;0;6;0;0;6;0,00;0,00;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
33;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,103;Q3;33;79;488;540;11;488;0,03;6,84;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
34;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,101;Q3;6;49;91;0;1;91;0,01;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
35;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,101;Q3;9;40;84;0;1;84;0,01;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
36;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;82;82;0;3;82;0,04;0,00;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
37;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,101;Q3;63;75;208;625;2;208;0,01;8,33;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";0,100;Q4;5;52;49;25;0;49;0,00;0,48;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
39;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,100;Q4;8;91;124;67;0;121;0,00;0,74;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
40;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,100;Q4;50;74;105;110;0;105;0,00;1,49;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q4); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
41;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,100;Q4;12;23;69;0;1;69;0,01;0,00;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
42;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,100;Q4;7;175;199;470;1;199;0,01;2,69;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
43;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,100;Q4;9;98;124;0;0;124;0,00;0,00;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
44;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";0,100;Q4;6;40;114;0;0;113;0,00;0,00;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
45;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;63;66;0;0;66;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
46;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,100;Q4;70;104;115;0;8;115;0,07;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
47;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,100;Q4;57;220;233;434;1;233;0,00;1,97;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
48;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,100;Q4;9;50;147;0;1;147;0,01;0,00;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
49;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;73;70;0;1;70;0,01;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
50;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;172;221;116;3;221;0,01;0,67;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
51;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,100;Q4;35;82;78;154;1;78;0,01;1,88;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
