Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
394;21100332451;"Genes and Cells";journal;"23131829";0,100;Q4;8;62;53;1231;0;51;0,00;19,85;56,50;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
393;19900192213;"6th WSEAS Int. Conf. on Cellular and Molecular Biology, Biophys. and Bioeng., BIO'10, 8th WSEAS Int. Conf. on Environ., Ecosystems and Dev., EED'10, Int. Conf. on Biosci. and Bioinformatics, ICBB'10";conference and proceedings;"-";0,101;-;4;0;45;0;2;43;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
392;23245;"Chemtracts";journal;"14319268";0,101;Q4;23;0;81;0;7;30;0,09;0,00;0,00;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
391;21100244812;"Proteomics Research Journal";journal;"19352824";0,101;Q4;2;27;22;2109;0;22;0,00;78,11;34,55;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
390;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;13;59;408;3;59;0,06;31,38;44,44;1;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
389;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
388;13775;"BioSpektrum";journal;"09470867, 18686249";0,105;Q4;5;117;349;916;11;320;0,04;7,83;34,23;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
387;19300157030;"2009 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2009";conference and proceedings;"-";0,106;-;4;0;58;0;5;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
386;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,109;-;12;78;167;0;11;167;0,10;0,00;77,66;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
385;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,110;Q4;5;16;61;580;5;49;0,09;36,25;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
384;20000195004;"Journal of Biological Macromolecules";journal;"13472194, 21873240";0,111;Q4;5;4;5;102;1;5;0,20;25,50;8,33;0;0;Japan;Asiatic Region;"Japan Science Society of Biological Macromolecules";"2011-2016";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
383;14854;"Biologicheskie Membrany";journal;"02334755";0,113;Q4;11;52;162;1553;26;159;0,17;29,87;47,47;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
382;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,115;Q4;7;5;18;255;6;16;0,33;51,00;35,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
381;21100204928;"Proceedings of the International Symposium on AI Inspired Biology - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;4;0;23;0;3;21;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
380;19700175094;"International Journal of Genetics and Molecular Biology";journal;"20069863";0,119;Q4;12;0;54;0;20;54;0,37;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2010-2011";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
379;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;60,19;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
378;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,125;Q4;7;0;27;0;4;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
377;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";0,127;Q4;7;12;15;763;4;15;0,11;63,58;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
376;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,128;Q4;13;45;117;1793;22;117;0,18;39,84;61,54;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
375;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,130;Q4;7;2;20;114;13;20;0,67;57,00;42,86;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
374;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,133;Q4;17;27;4;744;2;4;0,50;27,56;48,21;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
373;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;193;619;2341;129;619;0,19;12,13;44,89;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
372;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,140;Q4;13;16;42;548;16;42;0,38;34,25;46,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
371;21100199503;"Proteomics Insights";journal;"11786418";0,140;Q4;7;1;21;25;7;20;0,29;25,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
370;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,148;Q4;10;29;81;808;21;71;0,21;27,86;44,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
369;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,150;Q4;13;171;315;3194;42;315;0,13;18,68;64,38;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,156;Q4;25;74;126;2131;28;122;0,22;28,80;25,93;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
367;19600157013;"Current Bladder Dysfunction Reports";journal;"19317220, 19317212";0,163;Q4;16;48;110;2025;18;108;0,21;42,19;28,26;1;0;United States;Northern America;"Current Medicine Group";"2006-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
366;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,164;Q4;17;11;61;266;19;57;0,15;24,18;19,23;2;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
365;14247;"Postepy biochemii";journal;"00325422";0,165;-;21;47;148;0;63;145;0,44;0,00;68,22;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
364;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q4;24;95;344;0;103;342;0,27;0,00;44,09;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
363;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,170;Q4;6;0;6;0;9;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
362;20000195094;"Cell Journal";journal;"22285806, 22285814";0,174;Q4;40;41;148;1315;61;148;0,41;32,07;39,43;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
361;21100199504;"Genomics Insights";journal;"11786310";0,178;Q4;10;1;8;50;10;8;1,60;50,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
360;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,178;Q4;21;68;181;1990;54;171;0,27;29,26;44,36;1;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
359;21100394188;"Biomolecules";journal;"2218273X";0,183;Q4;109;35;4;2970;2;3;0,50;84,86;39,53;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
358;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,183;Q4;43;43;128;2737;74;123;0,58;63,65;42,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
357;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,184;Q4;9;90;306;1615;32;306;0,13;17,94;60,95;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
356;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,193;Q4;22;23;98;517;49;88;0,40;22,48;36,73;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
355;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,201;Q4;18;12;30;427;23;30;0,00;35,58;39,22;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
354;17974;"In Silico Biology";journal;"13866338, 14343207";0,209;Q4;49;12;66;436;42;66;0,30;36,33;31,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
353;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,217;Q4;38;703;1048;17564;478;1048;0,46;24,98;39,35;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
352;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,217;Q4;18;14;20;411;11;16;0,55;29,36;34,62;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
351;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,229;Q4;30;67;223;2758;122;222;0,50;41,16;34,08;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
350;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,238;Q4;38;53;87;3834;180;84;2,19;72,34;30,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
349;14940;"African Journal of Biotechnology";journal;"16845315";0,247;Q4;103;0;5082;0;3747;5080;0,62;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
348;19700175905;"Enzymes";book series;"18746047";0,251;Q4;26;21;81;1819;28;16;0,30;86,62;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
347;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,254;Q4;13;22;35;1251;34;34;0,97;56,86;38,60;0;0;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
346;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q4;50;152;514;6197;353;513;0,65;40,77;41,73;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
345;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,275;Q4;21;57;134;1520;107;131;0,80;26,67;32,80;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
344;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,294;Q4;63;138;372;5720;355;372;0,86;41,45;49,60;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
343;130076;"Current Proteomics";journal;"18756247, 15701646";0,296;Q4;27;24;90;2070;189;83;0,81;86,25;39,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
342;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,302;Q4;22;11;25;522;27;25;0,95;47,45;20,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
341;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,310;Q4;10;53;23;5341;9;22;0,39;100,77;24,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
340;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,312;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
339;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,322;Q4;46;87;251;2857;287;251;1,06;32,84;36,81;4;0;United States;Northern America;"Springer New York";"1967-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
338;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,325;Q4;15;10;37;575;25;36;0,94;57,50;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
337;19700201620;"Open Stem Cell Journal";journal;"18768938";0,325;Q4;5;0;9;0;10;8;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
336;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,329;Q4;56;53;161;89;161;149;0,75;1,68;32,04;8;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
335;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,335;Q4;58;44;127;1503;134;126;0,81;34,16;36,64;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
334;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,343;Q4;52;32;61;1450;69;60;1,17;45,31;41,61;3;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
333;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,350;Q4;8;0;13;0;16;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
332;21100403902;"Metabolites";journal;"22181989";0,355;Q4;66;54;5;3751;3;4;0,60;69,46;33,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
331;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,360;Q4;8;0;7;0;5;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
330;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q4;20;41;89;2194;140;72;1,24;53,51;44,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;22190;"Genetics and Molecular Research";journal;"16765680";0,369;Q4;59;495;842;4764;986;838;1,09;9,62;40,28;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
328;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,378;Q4;26;27;80;2346;141;77;0,63;86,89;35,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;4700152284;"Turkish Journal of Biology";journal;"13000152";0,379;Q4;51;83;184;2957;202;184;1,10;35,63;48,29;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
326;58622;"Biochemistry and Molecular Biology Education";journal;"15393429, 14708175";0,383;Q4;46;74;248;1064;138;192;0,54;14,38;55,40;2;0;United States;Northern America;"Wiley-Blackwell";"1990, 1996-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
325;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q4;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
324;18504;"Current Topics in Membranes";journal;"10635823";0,396;Q4;50;28;80;3085;75;26;1,00;110,18;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
323;18967;"Mutation Research";journal;"00275107, 18792871";0,397;Q4;174;124;442;7546;1867;428;4,44;60,85;48,12;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
322;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,398;-;78;55;146;1896;150;141;1,04;34,47;31,61;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
321;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,427;Q4;49;89;230;2663;309;208;1,38;29,92;42,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
320;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,428;Q4;86;533;529;15143;658;529;1,41;28,41;38,86;24;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;15073;"Folia Biologica";journal;"25337602, 00155500";0,431;Q4;37;73;144;2297;190;142;1,07;31,47;51,25;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
318;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,439;Q4;47;64;52;3712;77;52;1,19;58,00;30,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
