Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,117;Q4;32;0;4617;0;981;4580;0,21;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";2,031;Q1;283;493;1709;25872;6526;1613;3,24;52,48;57,31;190;286;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,222;Q1;108;272;764;8906;1665;761;2,11;32,74;57,72;82;270;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
4;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,905;Q1;77;284;849;6535;1613;696;1,82;23,01;34,47;28;75;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,695;Q1;260;370;1127;2481;9087;669;8,12;6,71;59,09;151;169;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,657;Q2;90;269;625;11667;928;608;1,36;43,37;55,44;54;164;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,087;Q1;97;195;487;7897;1432;487;2,86;40,50;45,17;28;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
8;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,720;Q1;144;126;501;6092;1682;472;3,12;48,35;50,46;36;61;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
9;33982;"Health Communication";journal;"10410236, 15327027";1,036;Q1;91;176;480;7661;1010;471;1,85;43,53;67,65;73;60;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
10;15877;"Journal of Community Health";journal;"00945145, 15733610";0,821;Q1;78;153;470;4869;846;470;1,73;31,82;62,54;40;113;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,005;Q1;87;210;672;4455;1069;468;1,64;21,21;50,13;27;57;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;17148;"Tobacco Control";journal;"09644563, 14683318";3,218;Q1;142;175;554;5463;2398;467;4,67;31,22;52,19;103;48;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,007;Q1;107;108;470;5277;1102;462;1,96;48,86;60,65;27;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;21100390417;"AMA journal of ethics";journal;"23766980";0,365;-;40;168;495;3194;399;455;0,86;19,01;54,80;13;54;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19600166326;"Mindfulness";journal;"18688535, 18688527";1,200;Q1;88;191;465;9465;1431;428;2,60;49,55;54,47;24;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
16;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,243;Q1;94;126;438;5505;829;415;1,72;43,69;62,06;45;68;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
17;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,186;Q4;3;192;488;557;21;397;0,05;2,90;44,71;3;12;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
18;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,708;Q2;81;140;380;5454;642;378;1,51;38,96;59,44;28;36;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
19;29102;"Health and Place";journal;"18732054, 13538292";1,464;Q1;137;147;377;9030;1489;376;3,65;61,43;57,25;41;79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;60;372;821;0;372;0,00;13,68;29,41;0;10;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,024;Q1;82;139;362;4725;875;325;2,08;33,99;41,74;51;90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,264;Q1;137;128;369;4933;917;321;2,18;38,54;52,01;24;65;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;94;351;495;7;321;0,03;5,27;78,57;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
24;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,220;Q3;14;112;320;2555;126;320;0,45;22,81;64,91;0;39;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
25;21312;"Health Promotion International";journal;"09574824, 14602245";0,883;Q1;99;108;326;3335;640;316;1,73;30,88;61,71;39;49;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
26;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,781;-;178;176;330;7569;1190;312;3,21;43,01;56,05;41;46;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
27;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,559;Q2;51;221;319;9419;493;304;1,39;42,62;48,75;55;134;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,120;-;8;0;300;0;98;299;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
29;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,443;Q2;26;164;340;4272;232;297;0,67;26,05;68,45;7;60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
30;5700160328;"Saude e Sociedade";journal;"01041290";0,354;Q3;26;100;306;3181;176;296;0,45;31,81;64,85;4;49;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
31;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,489;-;45;108;302;0;361;292;0,94;0,00;46,44;0;47;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,118;Q1;75;97;295;3924;672;291;1,68;40,45;67,13;27;79;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;28846;"Disability and Society";journal;"13600508, 09687599";0,534;Q2;92;90;293;4124;492;290;1,47;45,82;68,56;30;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
34;17600155214;"Empan";journal;"11523336";0,100;Q4;7;95;321;677;7;289;0,01;7,13;49,52;2;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
35;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,348;Q3;47;145;337;3317;267;288;0,68;22,88;47,16;10;33;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
36;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,895;Q1;75;87;287;3652;496;287;1,60;41,98;69,58;35;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,593;Q2;49;144;287;6753;542;287;1,85;46,90;63,41;23;120;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
38;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q2;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
39;20122;"Women's Health Issues";journal;"10493867, 18784321";0,900;Q1;71;80;315;3183;672;281;1,83;39,79;74,68;25;64;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
40;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,172;-;30;97;359;1003;88;279;0,26;10,34;75,61;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,754;Q1;74;119;310;4372;730;279;2,32;36,74;39,54;23;33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
42;25335;"Journal of Substance Use";journal;"14659891";0,368;Q3;35;102;287;3889;206;272;0,74;38,13;45,90;11;55;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
43;28471;"Ageing and Society";journal;"0144686X, 14691779";0,845;Q1;97;106;271;6026;621;271;2,08;56,85;69,58;0;40;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
44;21100467805;"2015 E-Health and Bioengineering Conference, EHB 2015";conference and proceedings;"-";0,115;-;12;0;270;0;104;269;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
45;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,328;Q1;111;86;267;4744;728;261;2,45;55,16;65,92;19;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
46;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,720;Q1;77;68;254;2955;434;254;1,52;43,46;60,50;0;32;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
47;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,067;Q1;88;186;304;6452;733;254;2,16;34,69;52,71;81;93;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
48;21100461943;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,112;-;18;0;252;0;174;250;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
49;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,398;Q2;72;153;345;2448;320;248;0,99;16,00;42,86;11;42;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
50;24785;"Alcohol";journal;"18736823, 07418329";0,823;Q1;88;72;246;4337;630;243;2,15;60,24;45,54;5;46;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,913;Q1;100;214;298;7559;472;242;1,30;35,32;60,00;61;94;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
52;28100;"BMC Medical Ethics";journal;"14726939";1,085;Q1;60;97;241;3860;734;241;2,93;39,79;52,82;19;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
53;22258;"Bioethics";journal;"14678519, 02699702";0,950;Q1;67;82;276;2577;560;236;1,70;31,43;39,82;16;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
54;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,165;Q1;109;90;244;3502;603;236;2,22;38,91;57,08;33;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;21100898636;"Foods";journal;"23048158";;-;97;206;241;11054;771;230;3,26;53,66;48,59;28;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
56;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,149;Q1;130;83;250;4738;600;226;1,69;57,08;64,21;22;46;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
57;20878;"Health Education Journal";journal;"00178969, 17488176";0,365;-;40;80;226;3086;221;226;0,90;38,58;67,09;12;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;21100451311;"TECHNE";journal;"22390243";0,190;Q4;13;115;222;1575;69;215;0,27;13,70;48,39;0;74;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
59;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;-;89;79;212;3627;516;210;1,99;45,91;56,55;18;25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
60;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,548;Q2;47;89;223;2933;395;208;1,64;32,96;40,58;1;44;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
61;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,728;Q1;91;81;206;5272;583;206;2,62;65,09;34,22;8;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
62;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,288;Q3;17;79;203;2664;164;203;0,85;33,72;53,22;0;42;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
63;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,658;-;48;180;436;5905;733;202;1,81;32,81;45,51;61;92;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
64;21100443787;"SSM - Population Health";journal;"23528273";0,923;Q1;54;98;205;5550;417;200;2,02;56,63;55,31;32;68;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
65;18778;"Violence and Victims";journal;"08866708";0,566;Q2;96;66;198;3595;248;198;1,09;54,47;75,25;1;60;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
66;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,524;Q1;66;70;192;4200;469;190;2,27;60,00;29,81;32;48;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
67;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,499;Q2;36;66;222;2169;271;190;1,42;32,86;54,48;7;18;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
68;110220;"Human Ecology";journal;"15729915, 03007839";0,590;Q2;84;74;194;4501;321;188;1,43;60,82;34,63;18;46;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
69;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
70;21100438328;"Health security";journal;"23265108, 23265094";0,482;Q2;48;63;201;1804;274;182;1,37;28,63;43,84;22;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
71;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,413;Q2;33;69;210;1608;151;180;0,64;23,30;71,39;8;52;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
72;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,209;Q3;12;60;178;1703;78;178;0,42;28,38;39,04;0;2;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
73;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,433;Q1;87;108;202;7583;952;178;4,03;70,21;38,71;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
74;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,626;Q1;60;61;174;3996;555;174;2,87;65,51;59,20;21;43;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
75;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,592;Q2;45;97;172;5819;284;171;1,54;59,99;59,18;26;33;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
76;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,530;Q2;51;57;187;2216;285;171;1,48;38,88;39,78;6;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
77;19500156817;"International Health";journal;"18763413, 18763405";0,708;Q2;44;85;195;2390;283;169;0,97;28,12;42,98;16;54;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
78;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,202;Q4;21;74;170;2615;95;168;0,53;35,34;38,87;0;18;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
79;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,593;Q2;52;46;174;1638;231;165;1,11;35,61;59,20;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
80;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,145;-;13;79;197;0;74;164;0,14;0,00;52,81;1;6;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,735;Q1;47;49;169;1860;436;162;2,33;37,96;59,38;10;8;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Health (social science) (Q1); Rehabilitation (Q1); Computer Science Applications (Q2); Public Health, Environmental and Occupational Health (Q2)";"Computer Science; Medicine; Social Sciences"
82;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,683;Q2;51;56;179;2751;293;160;1,55;49,13;49,41;22;22;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
83;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;45;173;1728;364;160;1,88;38,40;73,79;7;43;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
84;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,309;Q3;38;39;160;1875;130;160;0,77;48,08;58,82;3;30;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
