Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,255;-;110;55;158;2958;274;155;1,58;53,78;19,50;6;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q1;153;71;177;3564;276;176;1,31;50,20;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
3;25754;"Economic Geology";journal;"15540774, 03610128";1,014;Q1;141;104;283;5952;401;273;1,31;57,23;14,52;24;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;25738;"Petroleum Geoscience";journal;"13540793";0,609;Q1;67;36;138;791;128;132;0,72;21,97;10,13;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,581;Q1;17;0;19;0;18;19;1,33;0,00;0,00;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
6;25702;"Ore Geology Reviews";journal;"01691368";0,561;Q1;127;23;49;1759;44;49;1,27;76,48;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
7;27524;"International Journal of Coal Geology";journal;"01665162";0,388;Q1;171;59;168;3710;155;167;0,78;62,88;22,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
8;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,323;Q1;27;18;47;591;23;44;0,49;32,83;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
9;23222;"Journal of Geochemical Exploration";journal;"03756742";0,299;Q1;105;17;280;870;189;278;0,68;51,18;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,156;Q2;28;0;87;0;17;87;0,11;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
11;24508;"AAPG Memoir";book series;"02718529";0,152;Q2;62;0;73;0;14;73;0,19;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
12;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,151;Q2;53;15;72;487;12;71;0,17;32,47;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
13;97960;"Raw Materials Report";journal;"03496287";0,130;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,124;Q2;11;26;57;544;4;57;0,07;20,92;8,70;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
15;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,123;-;30;34;106;1100;8;106;0,00;32,35;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
16;18320;"Petrole et Techniques";trade journal;"01525425";0,120;Q2;4;43;263;179;7;205;0,02;4,16;17,14;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
17;87661;"Geotermia";journal;"01865897";0,103;Q3;8;0;33;0;3;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,102;Q3;15;17;47;192;9;47;0,14;11,29;6,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q3;6;0;16;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q3;5;19;24;257;0;3;0,00;13,53;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;17015;"Mining Magazine";trade journal;"03086631";0,101;Q3;5;6;18;0;0;18;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
22;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q3;2;5;16;68;0;16;0,00;13,60;25,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
23;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
24;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;0;754;0;0;744;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
25;17005;"Mining History";journal;"13662511";0,100;Q4;7;11;40;168;9;40;0,22;15,27;22,22;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
26;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;917;0;0;905;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
27;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1174;0;1;1162;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
28;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;0;1034;0;0;953;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
29;19695;"Glueckauf Mining Reporter";journal;"01764101";;-;2;20;0;22;0;0;0,00;1,10;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management; Economic Geology; Geotechnical Engineering and Engineering Geology";"Business, Management and Accounting; Earth and Planetary Sciences"
