Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;8;34;576;4;34;0,14;72,00;16,67;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
11;27236;"Studia Leibnitiana";journal;"00393185";0,103;Q4;9;0;28;0;1;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
10;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";0,103;Q4;13;40;58;859;5;51;0,05;21,48;0,00;0;11;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
9;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,131;Q4;6;5;17;206;1;14;0,00;41,20;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
8;21100943916;"Rhizomata";journal;"21965110, 21965102";0,132;Q3;8;5;37;159;8;35;0,19;31,80;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
7;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,145;Q3;10;42;74;2130;67;67;0,63;50,71;51,43;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
6;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,236;Q2;8;10;46;914;29;43;0,50;91,40;14,29;0;1;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
5;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,237;Q2;28;18;57;1034;40;57;0,66;57,44;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
4;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,291;Q2;11;17;50;559;44;48;0,97;32,88;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;18959;"Medizinhistorisches Journal";journal;"00258431";0,310;Q2;13;12;38;982;16;37;0,48;81,83;33,33;0;5;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;21101049622;"Biological Theory";journal;"15555550, 15555542";0,417;Q1;39;28;65;1598;99;60;1,09;57,07;24,24;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"History and Philosophy of Science (Q1); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
1;21100942931;"Apeiron";journal;"21567093, 00036390";0,463;Q1;7;25;272;962;123;269;0,46;38,48;26,92;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
