Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,288;Q1;25;32;88;629;31;85;0,24;19,66;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;28883;"Zygon";journal;"05912385, 14679744";0,239;Q1;28;14;140;440;25;137;0,18;31,43;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3;5600155448;"Journal of Religion in Africa";journal;"00224200";0,214;Q1;36;21;69;766;15;56;0,25;36,48;35,29;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,185;Q1;30;20;60;1544;16;57;0,27;77,20;5,26;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q1;25;24;69;500;49;60;0,57;20,83;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;16100154761;"Biblische Zeitschrift";journal;"00062014";0,164;Q1;7;9;10;456;3;10;0,30;50,67;22,22;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,160;Q1;49;27;73;721;23;72;0,31;26,70;29,55;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,156;Q1;18;12;42;430;18;40;0,41;35,83;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,155;Q1;25;32;102;1370;22;102;0,22;42,81;3,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,152;Q1;31;20;54;408;21;46;0,33;20,40;26,32;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,146;Q1;39;18;54;749;26;54;0,43;41,61;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;29243;"Christian Bioethics";journal;"17444195, 13803603";0,142;Q1;12;14;68;0;6;67;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
14;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,140;Q1;25;25;64;707;9;52;0,18;28,28;20,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;5800172619;"Transformation";journal;"17598931, 02653788";0,139;Q1;11;47;133;428;11;125;0,11;9,11;18,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,137;Q1;22;25;87;1048;14;85;0,10;41,92;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,133;Q1;21;33;21;1156;5;21;0,00;35,03;30,77;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
18;29598;"Religious Education";journal;"15473201, 00344087";0,132;Q1;20;37;106;719;12;92;0,10;19,43;39,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
19;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,126;Q1;19;18;19;955;1;19;0,05;53,06;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q1;14;20;29;978;6;28;0,12;48,90;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;16400154726;"Biblica";journal;"00060887";0,124;Q1;14;28;28;2026;6;28;0,21;72,36;7,41;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,124;Q1;5;15;19;564;6;19;0,32;37,60;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,123;Q1;19;42;58;1083;15;58;0,19;25,79;41,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,123;Q1;16;11;20;366;5;19;0,40;33,27;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
25;19700194015;"Religion and Education";journal;"15507394, 19498381";0,123;Q1;14;13;48;600;2;40;0,06;46,15;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
26;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,123;Q1;10;15;63;827;4;53;0,09;55,13;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,123;Q1;17;40;104;917;12;103;0,14;22,93;7,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
28;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,123;Q1;15;13;55;822;3;54;0,09;63,23;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
29;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
30;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
31;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,121;Q2;22;13;45;769;14;44;0,28;59,15;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100317006;"Zwingliana";journal;"02544407";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;24465;"Church History";journal;"00096407";0,118;Q2;27;30;86;2350;17;86;0,18;78,33;35,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
35;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,117;Q2;27;19;46;835;18;46;0,28;43,95;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
37;20400195023;"Pneuma";journal;"02720965, 15700747";0,116;Q2;14;14;48;353;2;29;0,00;25,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,115;Q2;31;15;91;566;21;75;0,29;37,73;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
39;17507;"Social Compass";journal;"00377686, 14617404";0,115;Q2;37;36;120;609;11;109;0,10;16,92;34,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q2;15;7;12;243;4;12;0,33;34,71;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
41;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;18;61;868;5;55;0,05;48,22;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q2;9;14;72;426;4;63;0,02;30,43;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
43;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,111;Q2;15;27;58;1228;11;56;0,13;45,48;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,111;Q2;19;16;47;572;3;41;0,03;35,75;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
45;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q2;6;21;22;1600;5;22;0,23;76,19;5,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
46;16200154752;"FF Communications";book series;"00145815";0,110;Q2;5;2;2;262;0;2;0,00;131,00;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
47;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,108;Q2;7;9;30;39;4;30;0,14;4,33;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
48;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,107;Q2;5;4;9;33;0;3;0,00;8,25;100,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;27887;"Horizons";journal;"03609669";0,106;Q2;8;24;86;354;1;86;0,02;14,75;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
50;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,105;Q2;19;30;87;125;6;75;0,09;4,17;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
51;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,105;Q2;13;25;63;275;3;4;0,00;11,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
52;22776;"Arabica";journal;"15700585, 05705398";0,104;Q2;22;20;75;0;5;73;0,09;0,00;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q2;5;9;5;400;0;5;0,00;44,44;20,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q2)";"Arts and Humanities"
54;5800162102;"Expository Times";journal;"00145246, 17455308";0,104;Q2;9;100;329;446;4;295;0,02;4,46;6,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
55;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,104;Q2;6;12;6;319;0;5;0,00;26,58;41,67;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q2;8;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
57;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;9;7;495;0;7;0,00;55,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,103;Q2;5;6;6;242;0;6;0,00;40,33;40,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
59;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,102;Q3;19;6;59;930;3;59;0,02;155,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
60;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,102;Q3;8;13;11;1060;0;11;0,00;81,54;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
61;16000154736;"Revue de Qumran";journal;"00351725";0,102;Q2;14;15;12;790;3;8;0,25;52,67;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
62;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,102;Q2;3;18;8;442;0;8;0,00;24,56;6,25;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
63;16100154771;"Studia Monastica";book series;"00393258";0,102;Q3;4;15;12;413;0;12;0,00;27,53;7,14;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
64;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,102;Q3;5;12;11;509;0;11;0,00;42,42;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
65;16300154738;"Theologische Rundschau";journal;"00405698";0,102;Q3;4;13;12;183;1;12;0,08;14,08;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
66;22341;"Traditio";journal;"21665508, 03621529";0,102;Q3;13;9;10;806;0;10;0,00;89,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
67;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q2;4;5;8;106;0;8;0,00;21,20;16,67;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
68;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;43;15;740;0;15;0,00;17,21;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
70;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,101;Q4;18;24;32;920;5;31;0,16;38,33;34,78;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;7;15;502;4;14;0,27;71,71;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;16300154750;"Catholica";journal;"00088501";0,101;Q3;3;16;16;727;1;16;0,06;45,44;6,67;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
73;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,101;Q3;16;21;26;455;0;26;0,00;21,67;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
74;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;10;31;196;0;26;0,00;19,60;25,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,101;Q3;4;23;26;766;1;25;0,04;33,30;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
76;5800224540;"Gregorianum";journal;"00174114";0,101;Q4;7;20;30;711;1;29;0,03;35,55;12,50;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
77;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;13;26;218;2;26;0,06;16,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
78;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q3;13;12;24;322;0;21;0,00;26,83;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
79;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q4;15;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q4)";"Arts and Humanities"
80;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q3;17;17;16;935;1;16;0,06;55,00;37,50;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
81;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;12;24;435;0;24;0,00;36,25;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q4;12;11;35;282;2;31;0,05;25,64;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;10;34;583;2;34;0,05;58,30;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
84;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q3;18;12;23;898;0;22;0,00;74,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;21885;"Moreana";journal;"00478105";0,101;Q3;4;17;64;409;1;56;0,03;24,06;29,41;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
86;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;12;29;623;6;29;0,29;51,92;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
87;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q3;9;14;14;1024;0;14;0,00;73,14;16,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
88;16200154722;"Revue Biblique";journal;"00350907";0,101;Q3;10;20;19;1212;1;19;0,05;60,60;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q3;7;24;29;1779;0;25;0,00;74,13;17,39;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
90;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q3;8;9;14;584;1;14;0,07;64,89;40,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
91;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q3;5;22;22;1879;1;16;0,05;85,41;58,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
92;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;13;13;1530;1;13;0,08;117,69;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
