Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,691;Q1;261;271;707;24423;3766;702;4,94;90,12;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;14182;"NeuroSignals";journal;"14248638, 1424862X";1,697;Q1;72;27;96;1898;310;91;2,35;70,30;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
3;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,254;Q2;123;118;257;4314;909;255;3,41;36,56;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
4;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,152;Q2;119;197;474;5549;1210;422;2,51;28,17;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,117;Q1;91;39;147;1894;309;144;1,83;48,56;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q2)";"Neuroscience"
6;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,062;Q2;112;67;265;2892;769;261;2,63;43,16;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,020;Q2;90;46;118;1427;283;115;2,45;31,02;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
8;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,933;Q2;84;45;127;2838;339;127;2,34;63,07;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
9;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,862;Q3;92;67;255;2535;622;253;2,19;37,84;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,564;Q3;74;37;94;1830;163;92;1,21;49,46;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
11;15575;"European Neurology";journal;"14219913, 00143022";0,557;Q3;89;115;352;1923;548;346;1,44;16,72;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,532;Q3;67;10;30;333;32;28;1,07;33,30;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
13;14635;"Ophthalmologica";journal;"00303755, 14230267";0,528;Q3;70;82;270;2308;292;256;1,07;28,15;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
14;17600155117;"Devenir";journal;"10158154";0,456;Q4;13;16;50;546;14;48;0,43;34,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,446;Q3;63;60;169;1747;171;165;0,94;29,12;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;17491;"Neuroembryology";journal;"14248530, 14248522";0,259;Q3;11;0;45;0;19;43;0,41;0,00;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Embryology (Q3); Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;26013;"Endocrine Development";journal;"14217082, 16622979";0,220;Q4;45;25;42;1346;26;41;0,62;53,84;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,135;Q4;13;0;60;0;14;55;0,21;0,00;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
19;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,103;Q4;9;7;9;238;0;8;0,00;34,00;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";;-;34;16;0;638;0;0;0,00;39,88;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous); Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
