Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28728;"Anticancer Research";journal;"17917530, 02507005";0,660;Q1;136;576;2085;17419;3739;2084;1,66;30,24;27,78;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28369;"Hepato-Gastroenterology";journal;"01726390";0,452;Q2;82;445;1442;9688;1636;1419;0,97;21,77;12,80;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
3;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,999;Q1;139;410;1066;2133;2575;1066;2,44;5,20;28,71;9;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12568;"Oncology Reports";journal;"1021335X, 17912431";0,537;Q1;115;408;828;12888;1275;828;1,56;31,59;23,49;20;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,598;Q1;109;309;671;1337;1186;671;1,84;4,33;29,85;5;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27210;"In Vivo";journal;"17917549, 0258851X";0,341;Q2;72;110;274;4938;258;273;0,95;44,89;31,75;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,106;Q4;9;101;117;872;1;117;0,00;8,63;40,13;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
8;25951;"HAEMA";journal;"11082682";0,123;Q4;9;98;85;1897;12;79;0,14;19,36;44,62;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
9;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,177;Q3;72;84;161;2116;73;147;0,45;25,19;21,60;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;81;68;2082;6;60;0,09;25,70;21,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
11;28749;"Journal of B.U.ON.";journal;"11070625";0,119;Q3;37;81;227;2059;14;204;0,06;25,42;45,54;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;7500153130;"Annals of Gastroenterology";journal;"11087471";0,110;Q4;50;60;176;1689;1;162;0,01;28,15;19,01;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
13;27568;"Archives of Hellenic Medicine";journal;"11053992";0,102;Q4;12;49;268;1517;6;233;0,01;30,96;30,08;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";;-;50;45;0;1962;0;0;0,00;43,60;32,24;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry; Cancer Research; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";;-;26;43;0;1097;0;0;0,00;25,51;30,23;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
16;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;28;54;949;0;54;0,00;33,89;50,00;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
17;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,181;Q3;49;27;54;701;18;54;0,32;25,96;42,86;5;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
