Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q3;54;228;466;6096;762;466;1,47;26,74;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,363;Q2;37;72;127;1328;160;109;1,26;18,44;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
3;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,308;Q3;41;141;247;3060;251;246;1,18;21,70;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;19200156904;"Chalcogenide Letters";journal;"15848663";0,402;Q3;35;49;242;1018;247;238;0,94;20,78;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
5;25193;"Applied Sciences";journal;"14545101";0,334;Q3;24;10;43;157;36;43;0,78;15,70;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,233;-;32;50;133;937;78;133;0,76;18,74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,185;Q4;38;125;352;3444;189;352;0,63;27,55;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,260;Q3;53;160;1079;3916;575;1078;0,58;24,48;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,132;Q4;19;18;18;321;10;18;0,56;17,83;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
10;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,209;Q4;29;63;210;1038;88;210;0,45;16,48;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
11;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,127;Q4;10;8;66;112;6;66;0,11;14,00;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";;-;13;25;0;227;0;0;0,00;9,08;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics; Mechanics of Materials";"Engineering; Physics and Astronomy"
