Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,353;-;135;577;1216;19319;3534;1144;2,68;33,48;53,65;167;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
2;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,328;Q1;118;232;497;11139;1815;480;3,58;48,01;54,34;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,706;Q1;44;14;85;553;122;85;1,33;39,50;84,21;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,688;Q1;71;73;219;2554;345;182;1,48;34,99;23,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
5;21100416086;"NFS Journal";journal;"23523646";0,631;Q2;28;18;6;894;10;5;1,67;49,67;49,23;4;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
6;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,495;Q2;30;36;92;860;78;74;0,70;23,89;74,51;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
7;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,415;Q2;40;276;286;3960;308;260;1,21;14,35;35,67;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;103;341;2679;223;298;0,66;26,01;48,07;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
9;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,218;Q3;19;104;283;2579;137;249;0,45;24,80;10,99;7;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
10;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,216;Q2;31;58;170;2003;162;162;1,07;34,53;49,07;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
11;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,216;Q3;21;41;144;975;53;113;0,43;23,78;45,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
12;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,192;Q3;9;68;137;814;14;93;0,11;11,97;76,06;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
13;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q4;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
14;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,145;Q4;22;73;161;1810;55;153;0,39;24,79;41,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;38677;"Ernahrungs Umschau";journal;"01740008";0,134;Q4;17;129;155;575;11;46;0,05;4,46;67,01;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
16;19700174886;"Arzneimitteltherapie";journal;"07236913";0,104;Q4;6;153;526;958;8;229;0,02;6,26;34,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
17;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;269;740;3022;24;715;0,02;11,23;25,38;9;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
