Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,649;Q1;214;69;168;7225;1780;143;10,24;104,71;38,11;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,297;Q3;17;3;15;222;10;15;0,64;74,00;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,242;Q3;22;70;221;4794;93;184;0,45;68,49;52,59;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
4;13543;"Reproduction";journal;"17417899, 14701626";1,458;Q1;171;159;537;9690;1979;531;3,44;60,94;40,35;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,705;Q1;95;63;199;3732;806;162;4,12;59,24;47,41;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,124;Q4;14;19;67;1101;11;62;0,16;57,95;36,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
7;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,845;Q2;84;88;298;5084;657;296;2,11;57,77;39,79;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;130083;"Reproductive Medicine and Biology";journal;"14455781";0,217;Q3;38;35;82;1853;28;81;0,35;52,94;20,74;0;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,781;-;203;287;806;15079;3368;785;4,23;52,54;44,45;23;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,009;Q1;104;130;280;6537;1049;268;3,39;50,28;42,51;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
11;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q1;138;83;276;3926;1231;267;4,26;47,30;47,86;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100199815;"Reproductive Biology Insights";journal;"11786426";0,103;Q4;5;3;10;137;0;7;0,00;45,67;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
13;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,581;Q2;56;47;110;2100;196;104;1,30;44,68;32,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
14;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,783;Q2;110;158;377;6877;932;377;2,47;43,53;44,23;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15839;"Journal of Andrology";journal;"01963635";0,979;Q1;120;89;253;3859;829;238;3,17;43,36;35,66;9;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,961;Q1;101;119;244;5036;787;236;3,26;42,32;48,05;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,046;Q1;114;158;326;6613;1054;310;3,23;41,85;50,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,673;Q2;76;31;122;1226;221;115;1,68;39,55;64,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
19;19499;"BMC Women's Health";journal;"14726874";0,839;Q2;64;56;95;2124;266;93;2,49;37,93;53,50;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
20;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,475;Q1;133;227;836;8496;2361;755;2,56;37,43;41,55;57;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;27505;"Human Reproduction";journal;"14602350, 02681161";2,601;Q1;257;456;1310;16999;6552;1121;4,83;37,28;48,23;151;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
22;17069;"Placenta";journal;"01434004, 15323102";1,432;Q1;142;227;537;8294;2024;506;3,86;36,54;47,13;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,146;Q3;13;27;85;938;30;80;0,41;34,74;20,41;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
24;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;37;143;1274;278;127;1,64;34,43;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
25;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,432;Q2;58;45;94;1538;104;83;0,92;34,18;64,66;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
26;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q3;48;29;66;982;37;66;0,48;33,86;47,30;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
27;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,993;Q1;139;438;1266;14810;4198;1158;3,38;33,81;33,63;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
28;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";;-;32;36;0;1161;0;0;0,00;32,25;47,46;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine";"Medicine"
29;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;39;157;1210;11;124;0,06;31,03;49,33;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,119;Q4;6;34;191;1029;9;179;0,04;30,26;53,25;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
31;20000195094;"Cell Journal";journal;"22285806, 22285814";0,168;-;40;42;140;1269;50;140;0,34;30,21;37,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,295;Q3;44;135;524;4047;285;467;0,41;29,98;35,77;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
33;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q1;93;170;285;5093;568;264;1,99;29,96;45,49;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27487;"Human Fertility";journal;"14647273, 17428149";0,768;Q2;47;40;113;1189;187;108;1,59;29,73;38,30;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
35;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,161;Q3;13;32;107;942;27;102;0,20;29,44;28,95;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,234;Q3;38;37;97;1076;44;94;0,48;29,08;45,77;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";;-;32;40;0;1149;0;0;0,00;28,73;44,22;6;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine";"Medicine"
38;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;44;101;1209;62;101;0,63;27,48;50,31;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
39;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,142;Q3;6;15;33;408;7;27;0,16;27,20;30,77;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4)";"Medicine"
40;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,882;Q2;53;61;198;1604;320;164;1,30;26,30;63,76;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
41;19397;"BMC Urology";journal;"14712490";0,778;Q2;53;26;63;673;168;61;3,14;25,88;23,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
42;144680;"Reproductive Health";journal;"17424755";0,951;Q2;76;52;65;1323;141;63;2,37;25,44;48,94;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
43;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;60;120;1523;12;84;0,11;25,38;33,64;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
44;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;19;74;478;12;58;0,10;25,16;31,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
45;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,588;Q1;243;1140;3206;28475;9936;2901;3,06;24,98;44,55;239;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
46;24613;"Contraception";journal;"00107824, 18790518";1,919;Q1;114;241;550;5835;1441;424;2,61;24,21;62,57;97;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
47;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,052;Q1;170;265;852;6388;2479;652;2,60;24,11;39,72;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
48;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,936;Q2;116;411;1016;9570;2020;747;2,04;23,28;42,87;96;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
49;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,601;Q2;71;95;296;2197;462;291;1,54;23,13;35,68;18;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
50;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,111;Q4;22;29;46;637;3;46;0,07;21,97;68,09;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
51;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,113;Q4;8;26;9;563;1;8;0,11;21,65;62,50;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
52;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,261;Q3;37;196;619;4108;309;399;0,40;20,96;42,72;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
53;19700174915;"Current Urology";journal;"16617649, 16617657";0,123;Q4;21;43;136;895;13;134;0,10;20,81;17,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
54;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,160;Q3;26;49;124;969;14;110;0,15;19,78;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
55;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;5;68;92;3;52;0,06;18,40;14,29;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
56;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,302;Q2;37;116;261;2100;142;256;0,52;18,10;34,00;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
57;27630;"Journal of reproductive medicine, The";journal;"00247758";0,402;Q2;74;101;444;1819;372;390;0,75;18,01;47,43;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
58;13500154703;"Gineco.ro";journal;"18414435";;-;5;40;120;689;6;110;0,05;17,23;43,12;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
59;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,121;Q4;7;56;166;926;8;150;0,03;16,54;38,64;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
60;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,108;Q4;11;45;93;742;9;78;0,10;16,49;60,42;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
61;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,123;Q4;6;44;128;717;18;104;0,16;16,30;47,27;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
62;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,409;Q2;43;48;70;763;62;53;0,89;15,90;52,11;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
63;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,194;Q3;13;28;105;418;15;90;0,17;14,93;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
64;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;92;308;1030;176;160;0,64;11,20;63,53;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
65;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,169;Q3;20;71;192;539;68;180;0,27;7,59;51,09;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
66;98899;"African journal of reproductive health";journal;"11184841";0,275;Q3;49;59;156;19;82;150;0,42;0,32;31,30;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
67;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;0;18;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
68;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,298;Q2;7;0;26;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
69;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,159;Q3;36;0;14;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
70;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,420;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
71;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;0;34;0;0;32;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
72;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;0;89;0;0;50;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
74;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,100;Q4;6;0;123;0;0;85;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
75;20046;"Reproductive Health Matters";journal;"09688080, 14609576";1,114;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
