Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;1;32;255;19;31;0,82;255,00;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;22580;"Earth-Science Reviews";journal;"00128252";3,654;Q1;249;267;948;51596;11564;917;10,85;193,24;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,462;Q1;178;26;75;3600;1003;72;11,28;138,46;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";1,046;Q1;61;16;118;1749;298;116;2,55;109,31;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;4000148310;"Geobiology";journal;"14724677, 14724669";1,169;Q1;84;47;135;4766;474;133;2,99;101,40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;63670;"Bulletin of Geosciences";journal;"12141119";0,550;Q2;40;15;65;1450;110;65;1,81;96,67;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;4700152725;"International Journal of Astrobiology";journal;"14735504";0,370;Q2;43;21;101;2009;153;97;1,73;95,67;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
8;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,489;Q2;26;10;43;951;52;41;1,35;95,10;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,460;Q2;86;74;240;6904;314;234;1,28;93,30;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,781;Q1;109;117;441;10830;928;414;1,88;92,56;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;25793;"Quaternary Research";journal;"00335894";0,787;Q1;127;79;244;7300;516;238;1,96;92,41;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;22003;"American Journal of Science";journal;"00029599";1,248;Q1;128;12;94;1101;228;86;1,87;91,75;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;21100255737;"Anthropocene";journal;"22133054";1,023;Q1;43;48;110;4379;448;109;3,86;91,23;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,348;Q3;44;25;78;2247;92;78;1,07;89,88;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,790;Q1;104;99;280;8879;609;275;2,06;89,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
16;19700182749;"Geoscience Frontiers";journal;"16749871";1,734;Q1;86;174;506;15558;4473;495;9,87;89,41;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;21101090801;"AGU Advances";journal;"2576604X";1,850;Q1;7;46;37;4026;144;29;3,89;87,52;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
