Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21101080172;"Chem Catalysis";journal;"26671093, 26671107";3,565;Q1;29;301;137;14218;775;75;5,66;47,24;30,95;0;178;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";3,549;Q1;39;31;88;1501;2168;86;33,64;48,42;30,91;0;12;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,837;Q1;106;36;53;5942;838;53;14,03;165,06;25,44;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;21100242403;"Redox Biology";journal;"22132317";2,519;Q1;137;318;1134;21604;12843;1113;10,90;67,94;40,86;1;130;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;26371;"Natural Product Reports";journal;"02650568, 14604752";2,284;Q1;211;95;259;17779;3142;255;11,71;187,15;33,33;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,726;Q1;274;1234;4103;76601;48435;4100;11,95;62,08;41,93;1;233;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;21100209317;"ACS Macro Letters";journal;"21611653";1,655;Q1;120;219;783;9529;4892;775;5,91;43,51;31,10;0;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;26396;"Organic Letters";journal;"15237052, 15237060";1,564;Q1;257;1772;5786;77676;31569;5766;5,43;43,84;32,28;0;47;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100779404;"Macromolecules";journal;"00249297, 15205835";1,461;Q1;340;1033;3099;60624;17297;3081;5,35;58,69;28,97;1;80;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;25781;"Aldrichimica Acta";journal;"00025100";1,406;Q1;62;8;14;581;47;12;4,00;72,63;52,63;0;1;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
12;16313;"Fuel";journal;"00162361, 18737153";1,380;Q1;256;3541;7154;206281;57910;7140;8,08;58,26;29,42;17;1605;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
13;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,350;Q1;170;371;1411;20525;13011;1405;8,95;55,32;38,97;3;72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
14;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,291;Q1;172;520;1672;36267;9183;1659;5,76;69,74;33,57;0;6;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
15;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,279;Q1;82;880;1633;55362;8617;1629;5,62;62,91;36,50;0;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
16;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,229;Q1;271;1441;6149;96532;26965;5951;4,37;66,99;30,02;0;217;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
17;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,204;Q1;192;236;830;13030;4351;818;4,81;55,21;38,19;0;85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
18;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,188;Q1;129;492;1937;32151;9707;1881;4,60;65,35;31,11;1;134;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";1,163;Q1;105;57;279;5524;1740;278;6,67;96,91;45,72;0;32;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,154;Q1;269;16210;29801;1286309;183387;29486;5,64;79,35;47,16;68;6294;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
21;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,143;Q1;203;807;2650;54665;18758;2647;6,76;67,74;42,62;2;504;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,111;Q1;179;386;1859;27026;15717;1858;8,15;70,02;45,31;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,036;Q1;173;366;905;24855;4458;889;4,53;67,91;32,67;0;82;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
24;13261;"Progress in Organic Coatings";journal;"03009440";1,015;Q1;130;557;1516;30206;10322;1510;6,93;54,23;36,59;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
25;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,014;Q1;145;648;2035;38561;9662;2026;4,69;59,51;32,44;0;58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
26;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,999;Q1;50;987;1658;51342;8695;1650;5,14;52,02;34,34;0;213;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
27;21100943567;"ChemPhotoChem";journal;"23670932";0,996;Q1;36;133;409;8120;1366;370;3,43;61,05;28,03;0;27;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
28;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";0,956;Q1;124;502;1561;37484;6691;1545;4,27;74,67;34,81;0;112;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;16944;"ChemBioChem";journal;"14394227, 14397633";0,942;Q1;142;421;1271;24433;4182;1218;3,31;58,04;36,16;0;82;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,929;Q1;127;293;852;13202;3138;837;3,66;45,06;25,89;0;32;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
31;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,902;Q1;161;295;1182;11577;5844;1171;5,11;39,24;37,93;1;108;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,900;Q1;86;243;946;7525;3465;879;3,60;30,97;36,19;2;111;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";0,892;Q1;244;1594;4727;86321;17663;4705;3,69;54,15;31,88;0;51;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
34;25854;"European Polymer Journal";journal;"00143057";0,884;Q1;168;652;1745;44769;10476;1736;6,27;68,66;37,89;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;26423;"Organometallics";journal;"15206041, 02767333";0,868;Q1;184;386;1488;24461;5221;1470;3,14;63,37;27,38;0;22;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
36;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,866;Q1;74;155;457;9632;2069;454;4,23;62,14;33,52;1;81;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;144932;"Protein Journal";journal;"18758355, 15723887";0,853;Q1;59;54;217;2818;703;209;2,95;52,19;43,39;0;20;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
38;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,801;Q1;49;182;466;8889;1968;466;4,43;48,84;31,28;0;44;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
39;21444;"Polymer";journal;"00323861";0,800;Q1;288;910;2672;46963;12479;2667;4,74;51,61;32,99;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
40;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,779;Q1;184;1126;3211;65093;10842;3207;3,29;57,81;34,38;1;73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,776;Q1;202;335;1214;38296;5236;1130;3,90;114,32;43,21;0;190;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;130000;"Journal of Chromatography A";journal;"00219673, 18733778";0,766;Q1;250;752;2367;33344;10467;2349;4,44;44,34;41,99;4;99;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
43;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,763;Q1;86;631;2715;31960;14947;2711;5,14;50,65;43,47;0;322;United States;Northern America;"Academic Press Inc.";"1971-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;14464;"Polymer Testing";journal;"01429418";0,763;Q1;125;306;1460;14331;7678;1458;5,38;46,83;31,81;0;46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
45;26508;"Synthesis";journal;"1437210X, 00397881";0,744;Q1;155;592;1235;38417;3417;1231;2,65;64,89;32,30;0;22;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
46;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,743;Q2;112;309;719;17529;3149;715;4,09;56,73;35,67;1;56;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,711;Q2;119;261;788;15521;2692;775;3,45;59,47;40,45;1;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;26370;"Molecules";journal;"14203049";0,704;Q2;227;9045;18462;568620;93896;18345;4,73;62,87;44,27;19;3118;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,687;Q2;36;41;130;3766;614;128;4,94;91,85;32,72;1;12;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,682;Q2;173;729;2497;51363;6974;2478;2,87;70,46;31,46;1;31;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
51;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,680;Q2;60;395;947;29147;2718;939;2,89;73,79;34,12;0;32;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q2)";"Chemistry"
52;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,672;Q2;104;116;293;8684;981;284;3,83;74,86;43,07;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,664;Q2;81;185;729;8460;1933;721;2,85;45,73;30,00;0;14;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
54;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,644;Q2;229;234;581;13222;2258;568;3,53;56,50;34,87;1;44;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,638;Q2;32;44;163;1647;470;146;3,14;37,43;29,10;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
56;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,619;Q2;61;30;115;1138;498;115;3,87;37,93;27,71;0;7;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
57;21100873487;"Peptide Science";journal;"24758817";0,617;Q2;19;29;122;1909;332;116;2,54;65,83;43,70;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biomaterials (Q2); Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
58;12318;"Optical Materials";journal;"09253467";0,611;Q2;119;1286;2811;59438;10824;2807;4,07;46,22;32,25;0;302;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
59;16783;"Amino Acids";journal;"09394451, 14382199";0,606;Q2;141;122;424;7523;1435;416;3,69;61,66;40,38;0;23;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;26491;"Synlett";journal;"09365214, 14372096";0,600;Q2;141;431;1030;22036;2087;1020;1,98;51,13;28,97;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
61;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q2;137;330;1055;18830;3928;1039;3,67;57,06;39,95;1;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
62;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,594;Q2;110;43;295;2104;1039;290;3,51;48,93;41,87;0;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,585;Q2;87;49;231;2656;432;225;1,94;54,20;29,91;0;5;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;20010;"Journal of Natural Medicines";journal;"13403443";0,581;Q2;59;86;295;3002;980;268;3,43;34,91;36,43;3;23;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;14456;"Polymer International";journal;"10970126, 09598103";0,578;Q2;121;154;539;8273;1819;523;3,50;53,72;37,56;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
66;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,576;Q2;31;128;254;8739;1005;252;4,37;68,27;31,94;0;32;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
67;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,573;Q2;187;343;1342;16693;4667;1338;3,44;48,67;35,45;0;176;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,572;Q2;40;45;95;2078;409;95;3,71;46,18;47,22;0;9;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
69;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,568;Q2;46;47;97;2758;376;96;2,81;58,68;39,22;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21101038537;"SynOpen";journal;"25099396";0,565;Q2;11;30;85;1577;150;84;2,15;52,57;27,03;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Biomaterials (Q3); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
71;21100894511;"Optical Materials: X";journal;"25901478";0,554;Q2;17;85;82;4272;298;82;2,40;50,26;26,58;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,553;Q2;129;206;653;11180;1809;645;2,63;54,27;31,84;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
