Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,321;-;48;272;17;2600;9;16;0,53;9,56;23,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
2;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,229;-;3;0;13;0;7;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,162;-;10;0;26;0;5;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
4;21100296614;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,153;-;8;0;198;0;51;194;0,26;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
5;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,144;-;44;0;1257;0;353;1238;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,127;-;8;274;745;3350;35;745;0,06;12,23;25,38;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
7;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,126;-;7;0;101;0;18;100;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
8;21100322093;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,126;-;7;0;315;0;67;313;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
9;19900192506;"World Environmental and Water Resources Congress 2011: Bearing Knowledge for Sustainability - Proceedings of the 2011 World Environmental and Water Resources Congress";conference and proceedings;"-";0,126;-;12;0;506;0;102;505;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
10;19400157149;"Proceedings of World Environmental and Water Resources Congress 2009 - World Environmental and Water Resources Congress 2009: Great Rivers";conference and proceedings;"-";0,123;-;13;0;662;0;89;661;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
11;21100788218;"2010 6th International Conference on Integrated Power Electronics Systems, CIPS 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
12;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
13;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,120;-;4;0;93;0;22;91;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
14;21100495288;"ICSPS 2010 - Proceedings of the 2010 2nd International Conference on Signal Processing Systems";conference and proceedings;"-";0,119;-;9;0;189;0;43;188;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
15;19700167905;"2nd International Conference on Environmental and Computer Science, ICECS 2009";conference and proceedings;"-";0,117;-;9;0;99;0;15;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
16;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;0;131;0;44;127;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
17;19700176020;"International Conference on Challenges in Environmental Science and Computer Engineering, CESCE 2010";conference and proceedings;"-";0,108;-;11;0;275;0;44;272;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
18;19400157154;"Proceedings of the History Symposium of the World Environmental and Water Resources Congress 2009: Great Rivers History";conference and proceedings;"-";0,108;-;2;0;19;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
19;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
20;19700181222;"2010 2nd Conference on Environmental Science and Information Application Technology, ESIAT 2010";conference and proceedings;"-";0,105;-;8;0;272;0;36;270;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
21;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,105;-;12;0;178;0;12;174;0,04;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
22;21100497220;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,103;-;8;0;54;0;29;50;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
23;21100265011;"Joint Workshop on Implementation of Constraint Logic Programming Systems and Logic-based Methods in Programming Environments, CICLOPS-WLPE 2010";conference and proceedings;"-";0,103;-;2;0;9;0;2;8;0,22;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
24;19700182258;"Proceedings of the 3rd International Conference on Energy and Development - Environment - Biomedicine, EDEB'09";conference and proceedings;"-";0,102;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Engineering; Environmental Science; Social Sciences"
25;21100256961;"American Filtration and Separations Society Annual National Conference and Exposition 2010";conference and proceedings;"-";0,101;-;2;0;79;0;4;77;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
26;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,101;-;3;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
27;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,101;-;14;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
28;21100256964;"American Filtration and Separations Society Annual Conference 2011 - Shape up to Green";conference and proceedings;"-";0,100;-;2;0;100;0;4;99;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
29;21100244920;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2009, ESTECH 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
30;21100244926;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2010, ESTECH 2010";conference and proceedings;"-";0,100;-;1;0;44;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
31;21100247036;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2011, ESTECH 2011";conference and proceedings;"-";0,100;-;1;0;51;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
32;21100322113;"Geology Resource Management and Sustainable Development - Academic Conference Proceedings of 2009 Geology Resource Management and Sustainable Development, CGRMSD 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
33;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;226;0;4037;0;0;0,00;17,86;20,20;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
