Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,394;-;25;23;64;1125;73;64;1,33;48,91;30,16;2;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;19900191992;"Filozofia Nauki";journal;"12306894";0,201;Q3;6;30;103;1120;11;100;0,11;37,33;23,53;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
3;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,198;Q3;23;143;490;2748;171;480;0,47;19,22;51,61;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
4;5700152785;"Voprosy Filosofii";journal;"00428744";0,190;-;10;228;667;3308;71;655;0,11;14,51;38,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
5;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;2;34;0;3;34;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;40;100;1044;4;100;0,04;26,10;31,11;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
7;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;27;222;0;18;0,00;18,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100826956;"Quanta";journal;"13147374";;-;11;8;16;294;32;16;2,00;36,75;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
9;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";;-;5;20;0;630;0;0;0,00;31,50;31,25;0;0;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History; History and Philosophy of Science";"Arts and Humanities"
10;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;62;878;9;59;0,18;41,81;18,18;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
