Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,774;Q1;169;230;847;8480;1790;838;1,83;36,87;16,67;158;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,211;Q1;101;73;251;4310;533;248;1,58;59,04;26,50;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";1,191;-;56;31;29;579;65;29;0,00;18,68;17,14;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
4;22211;"Genome";journal;"14803321, 08312796";1,175;Q1;108;145;422;4922;805;418;1,88;33,94;29,91;3;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,168;Q1;45;47;177;1055;89;177;0,47;22,45;8,00;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,117;Q1;86;190;340;9253;418;340;1,13;48,70;17,79;41;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;17892;"Ecology and Society";journal;"17083087";1,062;Q1;173;35;82;1464;121;82;1,35;41,83;22,22;1;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
8;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,043;Q1;147;186;314;4664;182;312;0,43;25,08;14,65;19;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";1,024;Q1;45;40;102;970;173;102;1,39;24,25;20,73;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
10;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,018;Q1;196;561;1749;14426;4549;1396;2,35;25,71;30,64;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,015;Q1;135;227;642;9550;871;633;1,16;42,07;21,47;91;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,015;Q1;50;74;224;1394;305;224;1,28;18,84;9,73;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
13;25138;"Canadian Mineralogist";journal;"00084476";0,983;Q2;92;121;339;4500;309;339;0,78;37,19;24,62;18;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,939;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q1)";"Environmental Science"
15;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,933;Q1;116;252;773;11890;984;771;1,21;47,18;22,59;61;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,917;Q1;47;25;77;259;57;77;0,69;10,36;24,32;14;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
17;19893;"Canadian Modern Language Review";journal;"00084506";0,911;Q1;61;25;83;940;44;83;0,57;37,60;58,33;9;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;25771;"Episodes";journal;"07053797";0,754;Q1;83;25;78;804;78;78;1,02;32,16;24,36;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,735;Q1;114;56;142;1975;230;101;1,92;35,27;28,72;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
20;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,729;Q1;108;156;461;5157;666;460;1,14;33,06;32,98;16;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2); Genetics (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";0,724;Q1;139;183;506;5645;616;270;1,03;30,85;35,77;45;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
