Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,057;Q1;85;8;17;1168;269;17;15,83;146,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,361;Q1;41;69;187;2500;419;187;1,91;36,23;23,45;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,306;Q1;149;108;410;4041;1327;410;2,67;37,42;21,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,069;Q1;288;660;1998;33654;9599;1991;4,79;50,99;17,35;1;11;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;21100255423;"R Journal";journal;"20734859";1,892;Q1;60;92;189;2621;974;183;1,65;28,49;24,27;0;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,747;Q1;34;17;40;574;167;40;4,41;33,76;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
7;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";1,354;Q1;20;20;49;760;196;49;3,48;38,00;9,30;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,326;Q1;92;298;886;12509;2345;883;2,59;41,98;25,96;1;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
9;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,233;Q1;194;295;703;14659;2324;700;2,98;49,69;14,90;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
10;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,216;Q1;81;137;244;5639;472;244;1,97;41,16;24,65;0;2;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
11;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,146;Q1;137;448;1139;19243;4795;1126;4,01;42,95;24,27;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
12;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,141;Q1;38;56;114;1821;207;114;1,56;32,52;16,79;0;9;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
13;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,114;Q1;48;44;129;1311;199;123;1,41;29,80;21,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
14;21100926541;"Information and Inference";journal;"20498772";1,070;Q1;30;38;66;1831;211;66;3,30;48,18;18,75;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
15;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,040;Q1;89;91;331;3105;472;327;1,23;34,12;25,63;0;2;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;28067;"Applied Numerical Mathematics";journal;"01689274";0,993;Q1;87;276;660;10248;1741;657;2,72;37,13;29,38;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Mathematics"
17;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,924;Q1;39;171;401;8681;1534;397;3,87;50,77;23,56;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
18;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,898;Q2;32;44;156;1520;259;154;1,58;34,55;33,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
19;24475;"Linear Algebra and Its Applications";journal;"00243795";0,884;Q2;108;409;1196;8643;1493;1193;1,16;21,13;26,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q2)";"Mathematics"
20;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,878;Q2;33;39;139;1205;178;138;1,27;30,90;31,18;0;1;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
21;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,811;Q2;14;27;48;730;133;48;1,97;27,04;34,04;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
22;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,785;Q2;72;157;312;5739;763;311;1,99;36,55;25,60;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
23;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,779;Q2;55;38;108;1126;175;106;1,59;29,63;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
24;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,774;Q2;33;50;138;1624;183;137;1,29;32,48;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
25;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,719;Q2;10;26;46;626;96;43;2,09;24,08;21,05;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
26;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q2;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
27;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,689;Q2;57;62;214;1927;221;211;1,06;31,08;21,10;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
28;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,684;Q2;81;54;312;1812;810;312;2,52;33,56;20,78;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
29;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,676;Q2;69;129;267;5707;790;249;2,91;44,24;24,54;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;14500154733;"Operational Research";journal;"11092858, 18661505";0,675;Q2;34;104;184;4713;517;181;2,76;45,32;22,81;2;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,669;Q2;9;28;40;1548;66;38;1,65;55,29;73,55;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
32;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,651;Q2;11;31;50;901;106;47;2,12;29,06;23,21;0;2;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
33;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,639;Q2;90;393;609;14195;1987;598;3,68;36,12;22,99;0;77;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,607;Q2;11;47;77;1280;72;76;0,81;27,23;19,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
35;25663;"Journal of Ship Research";journal;"00224502";0,586;Q3;51;27;64;876;90;64;1,45;32,44;21,51;0;4;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
36;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,557;Q3;42;47;114;987;172;114;1,55;21,00;36,90;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
37;21100199795;"Algorithms";journal;"19994893";0,515;Q3;51;367;822;14709;2036;805;2,43;40,08;24,33;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,504;Q3;32;32;81;636;80;80;0,82;19,88;34,48;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
39;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,460;Q3;24;29;91;770;151;90;1,53;26,55;21,31;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
40;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,454;Q3;34;114;378;2725;300;376;0,78;23,90;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
41;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,443;Q3;19;29;108;1163;161;108;1,53;40,10;15,00;0;2;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
42;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,438;Q3;24;78;266;1553;275;266;1,20;19,91;22,92;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
43;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,402;Q3;16;30;93;596;91;93;0,85;19,87;36,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q3)";"Mathematics"
44;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,362;Q3;4;14;37;177;17;37;0,50;12,64;14,29;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Mathematics"
45;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,355;Q3;64;15;144;510;195;144;1,48;34,00;17,07;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
46;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,349;Q3;13;64;160;1527;120;160;0,86;23,86;24,56;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
47;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,334;Q3;13;34;149;924;163;149;1,30;27,18;23,81;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
48;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,315;Q3;7;27;47;648;49;47;1,04;24,00;22,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
49;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,314;Q3;27;22;46;508;32;46;0,73;23,09;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
50;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,305;Q3;20;31;120;813;180;118;1,18;26,23;35,29;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
51;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,286;Q4;10;0;17;0;8;17;0,50;0,00;0,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
52;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,268;-;13;94;182;1998;146;179;0,86;21,26;20,31;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
53;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,264;Q4;13;125;230;1872;163;230;0,70;14,98;43,75;0;9;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
54;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,258;Q4;46;86;421;2178;358;421;0,71;25,33;27,49;0;15;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
55;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,252;Q4;16;46;199;990;126;194;0,70;21,52;38,14;0;9;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
56;19700183150;"International Journal of Multiphysics";journal;"17509548";0,239;Q4;16;28;84;853;74;84;0,79;30,46;8,70;1;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
57;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,232;Q4;11;128;196;2186;111;196;0,57;17,08;34,17;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
58;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,227;Q4;15;24;73;949;79;73;0,67;39,54;21,43;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
59;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,220;Q4;11;149;253;2791;129;253;0,49;18,73;25,82;0;3;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
60;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,218;Q4;4;34;86;805;38;85;0,44;23,68;38,30;0;5;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
61;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,213;Q4;15;21;52;726;57;52;0,83;34,57;19,61;0;5;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
62;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,211;Q4;10;61;70;1608;106;70;1,77;26,36;30,00;0;12;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
63;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,193;Q4;8;36;102;852;51;102;0,50;23,67;22,73;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
64;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,191;Q4;10;23;36;650;19;36;0,63;28,26;12,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
65;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,170;Q4;9;142;262;2734;86;262;0,33;19,25;28,18;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
66;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,169;Q4;5;24;43;700;19;43;0,44;29,17;7,14;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
67;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,121;Q4;23;1;16;5;9;16;0,50;5,00;33,33;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
68;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,118;Q4;10;2;17;0;2;17;0,22;0,00;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
69;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";;-;8;26;21;675;46;21;2,19;25,96;30,00;0;1;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
70;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;27;47;681;27;47;0,57;25,22;15,22;0;2;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
71;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;28;36;555;23;34;0,63;19,82;26,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
72;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;80;110;2325;84;110;0,76;29,06;24,03;0;4;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
73;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;48;91;2841;838;81;8,60;59,19;25,84;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
74;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";;-;2;13;24;205;6;24;0,25;15,77;33,33;0;0;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization; Electronic, Optical and Magnetic Materials; Mathematical Physics; Numerical Analysis";"Materials Science; Mathematics"
75;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;4;17;61;22;16;1,29;15,25;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
76;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;34;80;638;80;80;1,00;18,76;18,97;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
77;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;13;40;413;10;40;0,27;31,77;23,81;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
78;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;32;49;785;17;49;0,35;24,53;31,43;0;2;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
79;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;47;109;1489;236;109;2,14;31,68;26,55;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
80;21101094914;"Observational Studies";journal;"27673324";;-;6;35;23;971;23;20;1,00;27,74;26,67;0;2;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
81;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";;-;8;81;48;2431;38;47;0,79;30,01;18,80;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
82;21101062805;"Quantitative Science Studies";journal;"26413337";;-;24;59;91;2891;479;88;5,26;49,00;37,59;9;9;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis; Cultural Studies; Library and Information Sciences; Numerical Analysis";"Mathematics; Social Sciences"
83;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;9;41;439;47;40;1,25;48,78;9,52;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
