Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,207;Q1;201;70;178;1905;802;170;3,87;27,21;16,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,865;Q1;222;511;939;13169;2769;931;2,71;25,77;19,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,719;Q1;86;84;265;1816;341;259;1,15;21,62;15,79;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,571;Q1;74;55;105;491;205;94;1,54;8,93;13,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
5;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,544;Q1;52;28;76;551;46;73;0,63;19,68;15,79;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
6;18185;"Tire Science and Technology";journal;"00908657";0,247;Q2;30;15;46;264;17;44;0,33;17,60;8,33;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,231;Q2;29;72;166;418;35;143;0,17;5,81;20,21;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
8;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,224;Q2;35;62;143;1198;60;137;0,49;19,32;15,38;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
9;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,122;Q3;72;183;2;3434;4;2;2,00;18,77;6,74;1;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q3); Fuel Technology (Q3)";"Energy; Engineering"
10;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
11;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;13;16;291;0;15;0,00;22,38;23,81;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
12;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;603;1189;6;2;914;0,00;0,01;9,09;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
13;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";;-;58;24;0;228;0;0;0,00;9,50;32,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
14;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";;-;27;112;0;2297;0;0;0,00;20,51;12,50;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering";"Engineering"
15;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";;-;26;72;0;1026;0;0;0,00;14,25;14,35;2;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering";"Engineering"
16;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";;-;21;193;0;2628;0;0;0,00;13,62;10,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;138;0;2260;0;0;0,00;16,38;10,29;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
