Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447118;"Mycosphere";journal;"20777019, 20777000";3,918;Q1;40;21;58;3254;821;58;16,53;154,95;33,13;2;3;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,199;Q1;32;71;134;4217;925;133;7,06;59,39;40,99;0;5;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
3;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";1,158;Q1;18;37;91;2315;392;84;3,97;62,57;36,41;0;15;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,093;Q1;36;79;187;5875;886;186;4,31;74,37;30,94;1;47;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19700173308;"Zoological research";journal;"20958137";0,981;Q1;32;117;238;5489;919;143;3,93;46,91;37,70;0;26;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,944;Q1;31;60;154;3770;723;149;5,11;62,83;37,46;4;19;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,658;Q2;51;32;92;2297;248;91;1,87;71,78;50,57;1;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,647;Q2;30;105;147;6846;620;143;3,68;65,20;33,33;8;57;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100468931;"Avian Research";journal;"20537166";0,641;Q2;21;61;167;3830;363;157;1,97;62,79;34,63;2;29;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,539;Q2;15;27;84;1875;138;84;0,97;69,44;48,60;0;8;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,481;Q2;11;32;100;870;71;100;0,66;27,19;45,31;0;1;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
12;20500195051;"Arthropoda Selecta";journal;"0136006X";0,470;Q2;17;57;162;1598;133;162;0,77;28,04;25,41;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
13;21101081693;"Acta Ecologica Sinica";journal;"18722032";0,458;Q2;39;92;160;4659;456;159;2,94;50,64;36,30;1;48;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,455;Q2;13;29;86;1234;107;86;1,41;42,55;37,31;0;5;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;21101061452;"Zoological Systematics";journal;"20956827";0,454;Q2;7;26;80;839;69;78;0,88;32,27;29,17;0;0;China;Asiatic Region;"Institute of Zoology Chinese Academy of Sciences.";"2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;17819;"Tropical Ecology";journal;"05643295";0,422;Q3;43;59;170;3392;335;169;2,06;57,49;26,60;0;35;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100431830;"Russian Entomological Journal";journal;"01328069";0,416;Q3;12;70;186;1081;96;182;0,65;15,44;16,39;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;5200153106;"Neotropical Ichthyology";journal;"16796225";0,405;Q3;49;59;195;3800;297;195;1,54;64,41;26,25;1;17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,398;Q3;23;29;115;1842;165;114;1,41;63,52;57,26;0;13;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,398;Q3;42;80;265;4639;354;261;1,31;57,99;41,65;1;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,391;Q3;58;30;129;1616;160;127;1,32;53,87;36,26;0;14;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,383;Q3;26;71;193;3525;386;191;1,90;49,65;34,05;0;26;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";0,367;Q3;6;27;79;829;79;78;0,82;30,70;40,38;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
24;21100439341;"Ruthenica";journal;"01360027, 23077336";0,362;Q3;8;19;59;531;42;59;0,67;27,95;24,14;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,357;Q3;13;37;129;1468;115;128;0,96;39,68;27,12;2;9;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;21100843025;"Protistology";journal;"16800826";0,351;Q3;9;19;73;903;77;72;0,92;47,53;48,78;0;6;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,346;Q3;5;59;84;1900;53;84;0,68;32,20;51,74;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;21101039256;"Arctoa";journal;"01311379";0,338;Q3;5;24;46;501;41;46;0,89;20,88;62,07;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,321;Q3;11;107;166;4472;249;165;1,68;41,79;40,10;0;82;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;130109;"Shengtai Xuebao";journal;"10000933";0,300;Q3;56;763;2166;33652;3461;2165;1,55;44,10;39,91;0;530;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;18625;"Koedoe";journal;"20710771, 00756458";0,299;Q3;34;11;66;576;77;61;1,12;52,36;33,33;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,297;Q3;15;237;809;7284;459;736;0,54;30,73;27,87;0;112;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,296;Q3;10;33;94;1204;89;94;0,94;36,48;61,90;0;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,291;Q3;19;134;328;7386;492;328;1,56;55,12;37,97;0;57;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,288;Q3;8;35;115;1092;81;115;0,64;31,20;60,98;0;10;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;21100826276;"Biodiversity Science";journal;"10050094";0,287;Q3;23;238;507;12693;804;481;1,60;53,33;34,84;0;144;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;17323;"Bothalia";journal;"23119284, 00068241";0,281;Q3;26;13;72;345;79;72;0,76;26,54;34,78;0;4;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;14000156200;"Rheedea";journal;"09712313";0,279;Q3;14;21;111;471;64;110;0,58;22,43;20,93;0;4;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,277;Q3;10;75;184;2497;123;184;0,56;33,29;52,47;0;14;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;15;121;637;108;121;0,87;42,47;44,00;0;9;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,268;Q3;51;403;1446;15479;1991;1446;1,34;38,41;39,84;1;189;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
42;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,263;Q3;17;170;579;7642;767;579;1,41;44,95;42,17;1;130;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,263;Q3;9;130;327;3103;214;325;0,61;23,87;66,17;0;73;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21100979306;"Kavkazskij Entomologiceskij Bulleten";journal;"27131785, 18143326";0,255;Q3;6;40;139;1574;52;139;0,36;39,35;20,69;0;1;Russian Federation;Eastern Europe;"Southern Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
45;19700188151;"Check List";journal;"1809127X";0,252;Q3;29;129;515;5145;297;513;0,56;39,88;28,07;1;38;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,242;Q4;6;17;45;1221;30;45;0,83;71,82;50,00;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";0,241;Q4;4;32;101;950;41;101;0,47;29,69;63,95;0;15;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;20375;"Russian Journal of Nematology";journal;"08696918";0,239;Q4;25;6;41;318;40;39;1,11;53,00;40,00;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,234;Q4;15;45;127;1732;95;126;0,72;38,49;66,67;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";0,231;Q4;6;23;69;772;47;55;0,65;33,57;40,00;2;16;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology (Q3); Economics and Econometrics (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
51;21100787088;"Journal of Fisheries of China";journal;"10000615";0,229;Q4;14;215;560;8539;504;560;0,82;39,72;39,79;0;109;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;21100902612;"Plant Science Today";journal;"23481900";0,227;Q4;15;167;324;7444;374;321;1,04;44,57;35,07;0;56;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
53;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,220;Q4;11;28;76;1244;75;76;0,96;44,43;33,33;0;23;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";0,219;Q4;6;35;86;1526;56;86;0,80;43,60;42,96;0;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology (Q3); Food Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
55;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,218;Q4;8;30;178;508;88;177;0,69;16,93;34,57;0;4;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,217;Q4;17;55;164;2523;132;163;0,71;45,87;26,63;0;28;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,216;Q4;17;238;806;9471;898;805;1,12;39,79;41,27;0;108;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,216;Q4;11;146;420;5872;340;420;0,75;40,22;29,13;0;66;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;19103;"African Entomology";journal;"10213589";0,215;Q4;35;16;192;707;155;190;0,84;44,19;52,00;1;6;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
60;19200157114;"African Invertebrates";journal;"16815556";0,211;Q4;17;6;39;193;16;39;0,33;32,17;16,67;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,204;Q4;7;46;154;1850;65;153;0,38;40,22;57,14;0;22;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,203;Q4;9;37;86;1750;71;86;0,79;47,30;50,59;0;9;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";0,202;Q4;3;14;32;281;14;31;0,47;20,07;45,83;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;21101045749;"Entomon";journal;"03779335";0,200;Q4;8;64;128;1471;37;126;0,27;22,98;35,48;0;7;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
65;21100199833;"Russian Journal of Theriology";journal;"16823559";0,196;Q4;13;21;55;998;36;55;0,66;47,52;26,56;0;4;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
66;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,196;Q4;9;67;187;2917;84;187;0,41;43,54;55,34;0;34;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,190;Q4;9;29;103;1297;80;103;0,67;44,72;53,76;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
68;68712;"Chinese Journal of Ecology";journal;"10004890";0,187;Q4;30;245;801;8816;677;801;0,74;35,98;39,16;0;131;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;21101058740;"Euroasian Entomological Journal";journal;"16844866";0,186;Q4;5;57;183;1416;45;183;0,22;24,84;37,14;0;3;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
70;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";0,185;Q4;6;60;89;2221;69;89;0,69;37,02;54,05;0;21;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;21100976732;"Journal of Fruit Science";journal;"10099980";0,184;Q4;11;263;623;7822;567;623;0,77;29,74;42,76;0;50;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,181;Q4;24;28;77;1471;38;77;0,43;52,54;41,32;0;16;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
73;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,179;Q4;11;20;96;1113;74;96;0,76;55,65;46,43;0;5;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
74;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,177;Q4;7;15;99;598;38;96;0,44;39,87;36,00;0;12;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,177;Q4;5;35;92;886;29;84;0,25;25,31;21,05;0;14;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
76;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,172;Q4;2;16;8;696;3;8;0,38;43,50;44,00;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
