Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,257;Q1;156;373;889;18189;2252;872;2,32;48,76;31,62;130;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,744;-;129;205;704;10067;1347;702;1,80;49,11;38,23;12;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,396;Q1;223;244;699;10660;2777;692;3,80;43,69;28,00;108;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,586;-;112;189;552;8545;962;552;1,57;45,21;31,75;8;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;12786;"Fisheries Science";journal;"09199268, 14442906";0,533;Q3;73;184;547;5027;531;547;0,82;27,32;20,24;29;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,168;Q1;98;156;437;7478;776;433;1,70;47,94;17,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,962;Q1;152;184;402;8650;1302;401;3,25;47,01;33,51;20;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,710;Q2;82;180;403;7171;441;399;0,81;39,84;14,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,370;Q3;71;128;390;4986;324;388;0,67;38,95;34,36;13;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,004;-;121;114;375;5816;1049;374;2,74;51,02;41,72;15;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";0,952;Q1;119;96;300;4872;571;296;1,53;50,75;37,16;48;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;26788;"Bulletin of Marine Science";journal;"00074977";0,686;Q2;86;57;274;2490;287;274;0,90;43,68;25,87;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;113;277;4086;378;274;1,30;36,16;22,86;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
14;17510;"Journal of Great Lakes Research";journal;"03801330";0,821;Q2;94;65;269;2411;376;261;1,16;37,09;29,57;4;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,169;Q4;22;97;227;3189;56;227;0,25;32,88;43,66;5;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
16;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,925;Q2;94;82;212;3294;637;211;2,84;40,17;30,00;9;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16516;"Phycologia";journal;"00318884, 23302968";0,670;Q2;75;46;210;2422;277;208;1,20;52,65;37,68;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,858;Q1;126;76;212;4776;718;206;2,70;62,84;27,00;43;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,135;Q4;29;70;200;1981;34;200;0,15;28,30;56,99;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,489;Q3;74;89;195;3235;137;194;0,71;36,35;22,51;26;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
21;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,968;Q1;93;75;202;2788;402;191;2,08;37,17;37,87;50;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;12760;"Fisheries";journal;"03632415, 15488446";0,630;Q2;90;70;222;1219;204;186;0,84;17,41;19,23;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,167;Q1;74;43;185;1335;296;185;1,37;31,05;25,58;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
24;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,124;Q4;13;56;179;1449;5;179;0,04;25,88;62,96;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,357;Q3;49;63;169;1783;112;169;0,56;28,30;17,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,231;Q4;49;49;151;1588;70;143;0,39;32,41;23,57;17;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,469;Q3;61;28;105;991;137;105;0,97;35,39;23,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;21100247800;"Phycological Research";journal;"13220829, 14401835";0,618;-;51;34;98;1198;111;98;1,04;35,24;27,27;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,488;-;49;30;84;1544;136;82;1,62;51,47;38,69;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,333;Q3;35;20;81;676;30;81;0,37;33,80;12,20;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,288;Q3;33;35;73;1346;55;72;0,55;38,46;23,08;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,199;Q4;41;31;81;868;36;68;0,38;28,00;36,62;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
33;24132;"American Malacological Bulletin";journal;"07402783";0,233;Q4;36;47;63;1751;34;62;0,40;37,26;32,56;11;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;23238;"Nautilus";journal;"00281344";0,243;Q4;21;23;60;848;22;60;0,17;36,87;23,91;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;24764;"California Fish and Game";journal;"00081078";0,181;Q4;21;17;59;454;15;56;0,30;26,71;20,00;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;24484;"Veliger";journal;"00423211";0,153;Q4;26;0;49;0;17;49;0,24;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,144;Q1;74;4;36;872;99;36;4,86;218,00;44,44;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
38;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";1,286;Q1;42;19;35;684;56;35;1,46;36,00;20,78;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,473;Q3;12;0;24;0;19;24;0,45;0,00;0,00;0;0;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
40;17626;"Marine Fisheries Review";journal;"00901830";0,157;Q4;36;7;14;263;6;14;0,14;37,57;15,38;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
41;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,103;Q4;15;13;23;49;0;7;0,00;3,77;37,50;1;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;21399;"Copeia";journal;"19385110, 00458511";0,798;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
