Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,718;Q1;14;0;37;0;95;37;2,92;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,569;Q2;56;131;605;6914;1333;599;2,60;52,78;52,51;2;44;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
3;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,557;Q2;19;28;66;1047;103;60;1,63;37,39;24,44;0;3;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21100897503;"Health Promotion Perspectives";journal;"22286497";0,547;Q2;22;62;151;2720;425;138;3,18;43,87;46,77;6;38;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,503;Q2;25;56;123;3341;246;123;1,95;59,66;42,96;0;12;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
6;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,412;Q2;32;77;173;3879;354;168;2,13;50,38;44,13;0;46;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
7;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,386;Q2;21;61;213;3684;321;212;1,66;60,39;42,72;0;33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,361;Q3;15;40;69;2505;144;69;1,46;62,63;52,94;1;11;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
9;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,322;Q3;24;26;186;1057;162;173;0,78;40,65;67,11;1;7;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
10;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,290;Q3;11;39;64;1995;90;64;1,67;51,15;40,28;0;9;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
11;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,277;Q3;27;77;190;3843;272;190;1,59;49,91;41,52;0;36;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
12;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,264;Q3;10;39;46;1358;50;46;1,09;34,82;75,76;0;2;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
13;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";0,258;Q3;8;19;29;1095;32;28;1,10;57,63;51,61;0;11;Turkey;Middle East;"Universitepark";"2019-2023";"Education (Q3)";"Social Sciences"
14;21100937443;"International Journal of Language Testing";journal;"24765880";0,248;Q3;8;17;15;887;19;15;1,55;52,18;32,35;0;6;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
15;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,246;Q3;8;27;68;1740;34;64;0,40;64,44;58,97;0;5;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
16;21100911837;"Participatory Educational Research";journal;"21486123";0,245;Q3;11;104;78;6261;68;78;0,87;60,20;46,23;1;39;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
17;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,244;Q3;36;37;381;1691;368;379;3,86;45,70;44,21;0;11;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
18;21100283777;"Egitim ve Bilim";journal;"13001337";0,243;Q3;28;81;209;6721;135;209;0,56;82,98;49,41;0;27;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
19;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,218;Q3;6;20;47;1057;28;47;0,60;52,85;47,62;0;1;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
20;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,215;Q3;6;9;34;437;33;34;1,00;48,56;47,06;0;6;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
21;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,209;Q3;7;17;33;714;36;28;1,09;42,00;40,00;0;11;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q3)";"Social Sciences"
22;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,205;Q4;7;43;42;1450;42;41;1,00;33,72;47,37;0;22;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q4); Health Informatics (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
23;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,194;Q4;22;53;197;3330;79;190;0,38;62,83;58,04;0;19;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
24;5100152301;"Milli Egitim";journal;"13025600";0,183;Q4;9;168;256;8025;70;256;0,30;47,77;47,73;49;60;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
25;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,167;Q4;4;52;64;1788;30;61;0,47;34,38;51,08;0;27;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
26;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,167;Q4;9;66;118;3400;54;110;0,48;51,52;39,57;0;22;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
27;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,162;Q4;8;40;74;1406;55;74;0,74;35,15;44,44;0;20;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
28;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,162;Q4;5;24;75;1116;25;75;0,37;46,50;38,64;1;6;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
29;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,128;Q4;3;14;15;352;7;11;0,47;25,14;26,32;0;1;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
30;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,122;Q4;3;32;94;1018;24;86;0,17;31,81;30,00;0;12;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
31;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;33;82;1054;35;82;0,43;31,94;53,57;0;8;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
32;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;56;67;2105;22;67;0,33;37,59;89,63;0;27;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
33;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;35;481;1918;228;481;0,48;54,80;57,14;0;7;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
34;21101092880;"Health Professions Education";journal;"24523011";;-;22;6;152;156;358;141;1,60;26,00;46,67;0;2;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
35;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;179;103;4729;83;103;0,77;26,42;47,73;0;67;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
36;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;38;70;871;121;54;1,73;22,92;55,20;0;9;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
37;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";;-;5;25;14;1361;5;14;0,36;54,44;77,97;0;6;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
38;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;17;24;847;69;22;2,88;49,82;61,76;0;8;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
39;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;44;24;1451;9;19;0,38;32,98;59,09;1;12;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
40;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";;-;12;251;213;9287;190;213;0,89;37,00;54,04;0;50;Turkey;Middle East;"Selcuk University";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
41;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;38;54;1210;10;53;0,19;31,84;48,82;0;14;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
42;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;61;59;3713;79;58;1,34;60,87;43,93;0;24;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
43;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;18;31;768;7;28;0,23;42,67;62,16;0;13;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
44;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;38;78;1634;21;74;0,27;43,00;59,09;0;10;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
45;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;13;20;688;7;20;0,35;52,92;50,00;0;6;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
46;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;8;15;366;6;15;0,40;45,75;35,29;0;2;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
47;21101173094;"Qubahan Academic Journal";journal;"27098206";;-;10;37;0;1725;0;0;0,00;46,62;30,00;0;14;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Education";"Business, Management and Accounting; Computer Science; Social Sciences"
48;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";;-;11;1012;104;26836;214;99;2,67;26,52;44,32;2;357;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education; Geography, Planning and Development";"Social Sciences"
49;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;29;64;807;10;49;0,16;27,83;53,09;0;13;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
50;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;23;44;1339;51;44;1,16;58,22;30,91;0;2;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
51;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;30;73;1751;21;73;0,29;58,37;39,13;0;8;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
