Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,169;Q1;86;22;54;665;48;52;0,89;30,23;12,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;16113;"International Journal of Refrigeration";journal;"01407007";0,809;Q1;138;55;168;1082;124;168;0,55;19,67;9,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
3;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,784;Q1;75;41;101;791;59;101;0,43;19,29;13,04;0;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,661;Q1;58;16;56;153;26;55;0,40;9,56;9,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
5;22094;"Thin-Walled Structures";journal;"02638231";0,625;Q1;121;46;158;719;50;158;0,27;15,63;12,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;29348;"Energy";journal;"18736785, 03605442";0,624;Q1;251;85;368;1567;157;363;0,38;18,44;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
7;23833;"Cement and Concrete Research";journal;"00088846";0,584;Q1;288;281;642;4315;442;628;0,59;15,36;21,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;26874;"Building and Environment";journal;"03601323";0,540;Q1;205;33;188;538;61;188;0,17;16,30;9,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
9;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,530;Q1;33;22;80;304;18;80;0,16;13,82;17,24;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
10;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,472;Q1;49;33;116;533;42;116;0,40;16,15;4,76;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
11;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,447;Q1;110;66;154;1825;64;154;0,32;27,65;12,12;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Engineering"
12;17444;"Structural Engineer";trade journal;"14665123";0,423;Q1;37;36;116;498;39;116;0,29;13,83;8,82;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
13;23811;"Cement and Concrete Composites";journal;"09589465";0,414;Q1;212;48;120;906;59;119;0,31;18,88;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
14;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,408;Q1;53;20;65;319;29;65;0,44;15,95;25,93;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,392;Q1;42;23;71;293;16;71;0,26;12,74;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
16;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,314;Q2;71;30;80;463;26;66;0,30;15,43;7,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
17;24443;"Construction and Building Materials";journal;"09500618";0,298;Q2;259;48;178;651;44;177;0,26;13,56;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
18;3200147832;"Journal of Building Physics";journal;"17442591";0,288;Q2;42;32;133;182;22;121;0,22;5,69;12,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
19;26939;"Building Research and Information";journal;"09613218, 14664321";0,274;Q2;105;34;131;477;23;131;0,25;14,03;11,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
20;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,264;Q2;36;20;49;252;9;49;0,22;12,60;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,261;Q2;45;35;99;322;21;99;0,27;9,20;8,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
22;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,247;Q2;47;15;26;365;9;26;0,35;24,33;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;23928;"Concrete (London)";trade journal;"00105317";0,235;Q2;15;27;170;205;22;170;0,12;7,59;7,69;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
24;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,230;Q2;73;35;74;689;28;74;0,27;19,69;16,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q2); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
25;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,209;Q3;139;57;137;559;26;135;0,11;9,81;15,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
26;144739;"Facilities";journal;"02632772";0,207;Q3;56;95;205;777;19;195;0,09;8,18;28,07;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
27;28801;"Applied Energy";journal;"18729118, 03062619";0,181;Q3;292;74;135;1027;22;134;0,17;13,88;12,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Environmental Science"
28;16365;"World Cement";trade journal;"02636050";0,168;Q3;11;27;207;213;21;207;0,11;7,89;23,08;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
29;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,145;Q3;42;45;94;353;5;94;0,06;7,84;6,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
30;144811;"International Journal of Construction Education and Research";journal;"15503984";0,140;Q3;27;27;48;223;3;46;0,05;8,26;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
31;37129;"Structural Engineer";journal;"00392553";0,123;Q3;16;8;30;55;3;30;0,09;6,88;11,11;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
32;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,111;Q3;7;29;36;173;2;36;0,06;5,97;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
33;18352;"Quality Concrete";trade journal;"13577336";0,105;Q4;1;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
34;16122;"Highways";trade journal;"0267825X, 01426168";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
35;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;120;264;14;5;264;0,01;0,12;20,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
36;11000153736;"Insulation Journal";journal;"09501940";0,101;Q4;2;25;14;50;0;14;0,00;2,00;14,29;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1984-1989, 1998-2001";"Building and Construction (Q4)";"Engineering"
37;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
38;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,100;Q4;30;22;40;277;0;40;0,00;12,59;10,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
39;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;50;142;50;0;141;0,00;1,00;13,33;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
40;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;15;46;27;8;45;0,23;1,80;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
