Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";12,766;-;372;154;521;7766;5870;261;11,09;50,43;25,98;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,247;-;277;23;77;6495;1422;77;16,27;282,39;32,97;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";8,991;Q1;213;26;87;3202;1252;86;13,43;123,15;35,71;4;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;35,58;13;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,192;Q1;250;48;145;10810;2143;136;13,99;225,21;35,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
6;5800173382;"ISME Journal";journal;"17517362, 17517370";5,369;Q1;230;215;612;11755;6116;593;9,86;54,67;37,63;23;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;38,66;76;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,233;Q1;231;112;263;6141;2402;228;8,57;54,83;35,59;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21100401152;"Microbiome";journal;"20492618";4,694;Q1;143;42;28;2235;234;26;8,36;53,21;37,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,363;Q1;200;109;335;5918;2303;301;6,00;54,29;33,74;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;19700188403;"mBio";journal;"21612129, 21507511";3,636;Q1;168;387;598;18629;3891;545;6,40;48,14;39,31;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
12;20250;"Journal of Virology";journal;"10985514, 0022538X";3,187;Q1;321;1282;4198;67925;20747;3894;4,79;52,98;40,05;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,184;Q1;271;373;1197;21038;5792;1121;4,66;56,40;39,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,989;Q1;157;136;443;8358;2287;442;5,24;61,46;43,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
15;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,862;Q1;223;275;753;16001;4752;745;6,33;58,19;36,92;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,600;Q1;61;7;18;591;110;18;5,33;84,43;38,46;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;14802;"Soil Biology and Biochemistry";journal;"00380717";2,348;Q1;266;367;962;21357;4884;955;4,29;58,19;34,32;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;22343;"Infection and Immunity";journal;"10985522, 00199567";2,344;Q1;242;509;1423;27206;6292;1408;4,17;53,45;42,38;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
19;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,084;Q1;273;423;2858;22495;9328;2036;3,16;53,18;38,80;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;19602;"Advances in Microbial Physiology";journal;"00652911";1,956;Q1;72;11;36;2085;159;0;3,18;189,55;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,879;Q1;233;769;1113;52648;4764;1068;4,16;68,46;40,93;107;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,860;Q1;137;119;325;11950;1267;292;3,93;100,42;32,18;8;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,801;Q1;111;24;74;3791;426;73;4,92;157,96;37,18;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
24;19687;"Eukaryotic Cell";journal;"15359786, 15359778";1,784;Q1;134;142;473;8418;1696;462;3,21;59,28;43,13;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;6300153114;"Fungal Biology Reviews";journal;"17494613";1,781;Q1;65;11;49;1398;239;47;4,85;127,09;47,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,705;Q1;110;96;221;4540;1045;208;4,96;47,29;40,26;13;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
27;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,699;Q1;120;191;310;13857;1254;294;4,10;72,55;40,56;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
28;13076;"Protist";journal;"16180941, 14344610";1,629;Q1;84;55;165;3076;567;161;3,15;55,93;39,81;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
29;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,617;Q1;108;142;223;8118;947;218;3,84;57,17;45,80;25;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,584;Q1;156;128;422;4717;1401;406;3,15;36,85;42,13;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,582;Q1;102;122;393;8049;1564;367;4,05;65,98;40,81;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
32;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,573;Q1;183;248;677;15128;2860;668;3,96;61,00;40,30;22;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
33;19717;"Food Microbiology";journal;"07400020, 10959998";1,535;Q1;144;167;565;7920;2532;560;4,26;47,43;52,07;45;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;19633;"BMC Microbiology";journal;"14712180";1,519;Q1;137;325;882;15473;3118;882;3,21;47,61;43,68;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
35;20354;"Research in Microbiology";journal;"09232508, 17697123";1,508;Q1;119;119;314;3899;1042;299;2,87;32,76;42,80;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,507;Q1;148;123;327;6131;1194;325;3,67;49,85;34,23;14;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;20262;"Methods in Microbiology";book series;"05809517";1,497;Q1;36;15;34;953;89;1;0,36;63,53;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
38;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,493;Q2;219;334;1004;15663;4351;987;3,92;46,90;48,91;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
39;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,490;Q2;115;73;238;3365;936;236;3,77;46,10;40,41;7;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;19700176023;"Virulence";journal;"21505594, 21505608";1,474;Q2;94;113;310;7953;1048;249;3,41;70,38;38,54;18;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
41;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,461;Q2;204;252;857;13587;2719;852;3,07;53,92;42,27;9;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
42;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,437;Q2;90;30;106;1562;363;105;3,42;52,07;41,80;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
43;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q2;112;390;907;21218;3050;888;3,29;54,41;43,33;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,380;Q2;96;139;453;11104;1481;392;3,06;79,88;40,24;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
45;17300154924;"Epidemics";journal;"17554365, 18780067";1,375;Q2;53;23;66;870;178;66;2,09;37,83;35,92;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,362;Q2;87;55;186;2289;440;183;2,39;41,62;40,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
47;19108;"Tuberculosis";journal;"1873281X, 14729792";1,322;Q2;99;101;310;4051;886;282;2,56;40,11;39,08;17;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
48;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,291;Q2;147;416;1431;13626;4099;1377;2,78;32,75;43,43;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
49;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,275;Q2;78;81;188;3908;549;185;3,22;48,25;41,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,269;Q2;55;46;112;2070;274;110;2,61;45,00;36,49;1;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
51;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,265;Q2;124;125;352;7258;1183;346;2,93;58,06;42,52;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;19622;"Archaea";journal;"14723646, 14723654";1,230;Q2;48;19;69;1334;221;67;3,26;70,21;42,17;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;21100258398;"MicrobiologyOpen";journal;"20458827";1,192;Q2;58;76;122;3879;303;121;2,48;51,04;43,03;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
54;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,187;Q2;87;133;542;4438;1516;541;2,72;33,37;41,70;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,136;Q2;172;328;795;11105;1931;568;2,41;33,86;42,45;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,076;Q2;109;118;244;6574;651;235;2,80;55,71;42,08;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
58;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,073;Q2;59;49;131;2085;410;126;3,02;42,55;43,27;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
59;20233;"Journal of Medical Microbiology";journal;"00222615";1,048;Q2;131;223;897;7308;2356;827;2,50;32,77;46,01;29;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
60;19607;"Anaerobe";journal;"10759964, 10958274";1,015;Q2;93;137;332;5120;1020;325;2,91;37,37;44,51;14;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
61;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q2;65;44;196;1834;484;194;2,46;41,68;42,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
62;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,011;Q2;62;150;210;6338;665;205;2,94;42,25;44,32;25;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
63;15610;"Extremophiles";journal;"14310651, 14334909";0,981;Q2;95;94;251;4785;688;249;2,57;50,90;38,08;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;25711;"Biodegradation";journal;"09239820, 15729729";0,968;Q2;91;73;266;3082;751;263;2,66;42,22;41,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
65;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,959;Q2;78;90;247;3198;683;233;2,85;35,53;48,84;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,953;Q2;84;144;514;4934;1337;506;2,26;34,26;48,56;45;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,952;Q2;196;652;1789;19047;5267;1773;2,96;29,21;40,20;26;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
68;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,949;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Biotechnology (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,930;Q2;38;27;145;830;304;141;2,20;30,74;40,00;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
70;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,929;Q2;98;104;287;4376;632;283;2,18;42,08;42,51;5;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
71;20267;"Microbiological Research";journal;"09445013, 16180623";0,926;Q2;115;111;228;5711;650;228;2,82;51,45;44,08;8;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
72;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q2;56;47;86;1805;243;86;2,71;38,40;44,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
73;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,914;Q3;152;296;904;10122;2141;895;2,35;34,20;46,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,910;Q3;148;254;753;7693;1947;751;2,40;30,29;44,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,879;Q3;131;310;638;12773;1801;634;2,57;41,20;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
76;14648;"European Journal of Soil Biology";journal;"11645563";0,874;Q3;91;84;231;4024;581;229;2,13;47,90;35,90;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,837;Q3;62;50;104;2783;259;100;2,90;55,66;51,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
78;6400153152;"Saline Systems";journal;"17461448";0,817;Q3;30;0;3;0;8;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
79;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,771;Q3;121;224;541;9463;1240;537;2,23;42,25;42,16;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,758;Q3;116;93;285;3600;585;283;1,96;38,71;39,85;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,730;Q3;80;64;244;2186;404;214;1,62;34,16;41,20;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
82;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,729;Q3;35;33;77;1061;203;75;2,43;32,15;37,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
83;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,703;Q3;47;20;67;571;112;67;1,59;28,55;49,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
