Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,625;Q2;65;35;146;2785;230;146;1,55;79,57;26,09;0;4;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,494;Q2;22;19;49;717;89;43;1,53;37,74;58,97;1;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,488;Q2;49;8;84;508;92;83;0,71;63,50;37,50;0;2;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geology (Q2); Geophysics (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,454;Q1;8;22;44;1292;82;37;1,94;58,73;40,54;4;10;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,389;Q3;31;12;49;271;86;49;2,00;22,58;5,26;0;3;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
6;3200147836;"Norsk Epidemiologi";journal;"08032491";0,366;Q3;23;22;27;672;36;25;1,20;30,55;69,81;0;19;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q3)";"Medicine"
7;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,298;Q2;27;15;43;693;50;39;1,10;46,20;52,50;0;5;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q2)";"Social Sciences"
8;21100456864;"Professions and Professionalism";journal;"18931049";0,288;Q3;11;18;54;871;58;52;0,84;48,39;56,67;0;1;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
9;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,257;Q4;21;18;64;485;69;62;1,18;26,94;30,38;0;4;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
10;21101041610;"Acta Didactica Norden";journal;"25358219";0,235;Q3;6;59;120;3300;64;117;0,47;55,93;66,07;0;13;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q3)";"Social Sciences"
