Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,840;Q2;87;43;113;1055;122;113;0,85;24,53;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";1,044;Q2;82;29;82;1237;152;80;1,64;42,66;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,265;-;75;35;51;480;30;41;0,59;13,71;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
4;20642;"Empirical Economics";journal;"14358921, 03777332";0,396;Q3;68;66;140;2175;83;140;0,48;32,95;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;28488;"Economic Theory";journal;"14320479, 09382259";1,477;Q1;67;111;327;2246;204;327;0,61;20,23;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,391;Q2;67;55;168;1231;215;151;1,30;22,38;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
7;24230;"Review of World Economics";journal;"16102878";0,494;Q1;63;38;93;1129;58;90;0,62;29,71;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,550;-;61;22;67;701;146;67;1,74;31,86;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;54;165;1647;100;165;0,51;30,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
10;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,702;Q1;52;28;60;596;104;60;1,73;21,29;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,786;Q2;48;41;88;797;49;86;0,53;19,44;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,347;Q3;40;50;139;1083;71;139;0,61;21,66;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;4000148806;"GAIA";journal;"26255413, 09405550";0,267;Q2;38;43;60;808;28;53;0,47;18,79;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
14;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,506;Q2;36;27;82;797;73;82;0,83;29,52;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q4;33;37;24;1171;5;24;0,21;31,65;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;49;84;1462;54;84;0,57;29,84;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
17;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,144;Q4;31;35;23;652;4;22;0,17;18,63;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
18;20060;"Economics of Governance";journal;"14356104, 14358131";0,216;Q3;30;17;49;514;22;49;0,25;30,24;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;80174;"Annals of Finance";journal;"16142454, 16142446";0,231;Q3;28;22;19;421;11;19;0,58;19,14;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
20;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";;-;27;13;0;306;0;0;0,00;23,54;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;29441;"Review of Economic Design";journal;"14344750, 14344742";0,288;Q2;27;15;50;250;16;49;0,24;16,67;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
22;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;19;46;408;14;46;0,25;21,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
23;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,196;Q4;26;34;122;971;45;113;0,37;28,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;-;26;7;51;205;24;48;0,48;29,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
25;91803;"Contributions to Economics";book series;"14311933";0,169;Q4;25;80;133;4749;18;118;0,09;59,36;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
26;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,149;Q3;25;139;60;5312;7;59;0,12;38,22;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
27;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,211;Q3;24;16;40;412;15;40;0,21;25,75;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
28;23098;"Review of Regional Research";journal;"01737600, 16139836";0,423;-;23;9;25;258;14;24;0,31;28,67;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
29;4700152636;"Mind and Society";journal;"15937879";;-;22;12;0;541;0;0;0,00;45,08;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; History; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
30;4500151526;"Review of Law and Economics";journal;"15555879";;-;22;16;0;636;0;0;0,00;39,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
31;5800228210;"FinanzArchiv";journal;"00152218, 16140974";;-;21;28;0;758;0;0;0,00;27,07;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance";"Economics, Econometrics and Finance"
32;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,205;Q4;21;20;49;947;20;49;0,19;47,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,159;Q4;20;5;24;162;5;22;0,24;32,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,144;Q4;18;13;11;282;3;10;0,27;21,69;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;4000152130;"Economists' Voice";journal;"15533832";;-;17;56;0;326;0;0;0,00;5,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;4700152766;"CESifo DICE Report";journal;"16120663";;-;16;54;0;482;0;0;0,00;8,93;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics";"Economics, Econometrics and Finance"
37;4700152811;"CESifo Forum";journal;"1615245X";;-;16;37;0;294;0;0;0,00;7,95;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
38;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,281;Q3;13;21;91;746;31;91;0,25;35,52;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
39;56359;"Social Geography";journal;"17294274";0,231;Q3;13;0;6;0;3;4;0,50;0,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,163;Q4;11;35;108;1492;13;107;0,13;42,63;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,100;Q4;11;0;47;0;1;47;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";;-;10;16;0;591;0;0;0,00;36,94;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,176;Q4;10;22;59;1447;14;58;0,25;65,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
44;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;33;314;3;30;0,09;31,40;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
45;14727;"International Paperworld IPW";trade journal;"16151720";0,167;Q4;8;132;452;155;31;395;0,07;1,17;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
46;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,106;Q4;7;13;41;715;6;41;0,07;55,00;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21000195201;"EEAG Report on the European Economy";journal;"1611311X";;-;5;6;0;212;0;0;0,00;35,33;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
48;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;20;23;610;0;23;0,00;30,50;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
49;57872;"Weltwirtschaft";journal;"00432652";0,101;Q4;2;0;14;0;0;14;0,00;0,00;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
50;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
