Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904295;"Advances in Airline Economics";book series;"22121609";0,586;Q2;10;0;9;0;5;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014, 2016-2019, 2023";"Aerospace Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q2); Pollution (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Social Sciences"
2;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,262;Q3;12;5;8;0;12;7;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
3;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,189;Q3;11;45;128;1790;59;1;0,44;39,78;0,00;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100258736;"Advanced Series in Management";book series;"18776361";0,173;Q4;16;23;86;1086;74;56;0,57;47,22;0,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
5;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,150;Q4;10;27;27;1376;9;14;0,33;50,96;0,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
6;21100264891;"Applications of Management Science";book series;"02768976";0,144;Q4;10;11;11;181;12;11;1,09;16,45;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
7;4100151511;"Advances in Management Accounting";book series;"14747871";0,143;Q4;16;0;22;0;13;1;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
8;4700152647;"Advances in Global Leadership";book series;"15351203";0,131;Q4;20;9;22;372;22;1;1,20;41,33;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,131;Q4;12;0;39;0;5;1;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
10;4800153109;"Advances in Taxation";book series;"10587497";0,127;Q4;10;0;31;0;9;20;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";0,126;Q4;9;87;383;3656;113;253;0,30;42,02;0,00;0;44;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,112;Q4;7;0;20;0;35;6;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
13;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";0,109;Q4;5;32;165;875;61;26;0,17;27,34;80,00;0;21;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
