Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,729;Q1;158;333;1127;25652;1355;1064;1,03;77,03;19,24;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;50089;"Journal of Hydrology";journal;"00221694";2,017;Q1;274;503;1432;22193;4744;1377;2,85;44,12;23,11;168;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;16322;"Desalination";journal;"00119164";0,880;Q1;231;903;2337;20807;5015;2327;2,33;23,04;33,02;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
4;18854;"Water Resources Research";journal;"19447973, 00431397";2,138;Q1;260;449;1323;20661;3987;1280;2,71;46,02;16,86;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;18795;"Water Research";journal;"00431354, 18792448";2,319;Q1;376;528;1435;19651;7230;1409;4,88;37,22;32,08;164;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q1;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;29467;"Hydrological Processes";journal;"10991085, 08856087";1,323;Q1;182;330;1061;13597;2472;965;2,06;41,20;23,25;106;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;19376;"Water Science and Technology";journal;"02731223, 19969732";0,592;Q2;157;651;2031;12948;2554;2006;1,19;19,89;29,58;83;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
9;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,426;Q1;190;254;752;11812;2117;747;2,48;46,50;27,28;104;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,707;Q1;133;297;751;11259;1249;728;1,59;37,91;32,77;51;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
11;24563;"Water Environment Research";journal;"10614303, 15547531";0,469;Q2;85;171;582;10495;586;539;0,95;61,37;29,71;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
12;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,486;Q2;104;474;763;10196;854;750;1,00;21,51;30,38;28;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";;-;83;501;0;9889;0;0;0,00;19,74;27,01;22;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
14;13300154704;"Geography Compass";journal;"17498198";0,400;Q2;85;105;59;9296;67;59;1,14;88,53;25,99;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q2); Social Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;24614;"Applied Clay Science";journal;"01691317";1,054;-;160;279;345;8439;1091;342;3,02;30,25;30,24;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
16;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,659;Q1;170;179;315;8250;961;311;2,78;46,09;19,14;49;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,554;Q1;163;203;520;6984;1542;518;2,50;34,40;21,72;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;19627;"Advances in Water Resources";journal;"03091708";1,866;Q1;160;154;459;6198;1340;446;2,55;40,25;15,32;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
19;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,079;Q1;118;153;381;5965;683;365;1,54;38,99;17,66;53;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;18853;"Water Resources Management";journal;"09204741, 15731650";0,882;Q1;127;170;293;5592;734;289;2,51;32,89;19,10;45;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
21;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,679;Q1;169;91;305;5504;955;303;2,86;60,48;29,25;30;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,201;-;46;360;1138;5188;249;1100;0,17;14,41;23,32;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
23;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,851;Q1;122;116;370;5134;680;352;1,85;44,26;25,15;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,394;Q2;89;173;428;5038;353;426;0,85;29,12;31,98;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
25;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,335;Q1;112;104;307;4934;725;296;2,18;47,44;23,31;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
26;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,822;Q1;103;173;326;4534;458;274;1,26;26,21;14,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
27;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";4,040;Q1;144;24;33;4459;357;33;8,00;185,79;33,33;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
28;23282;"Natural Hazards";journal;"15730840, 0921030X";0,667;Q1;139;132;308;4323;461;296;1,39;32,75;23,47;50;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;18132;"River Research and Applications";journal;"15351459, 15351467";1,188;Q1;111;89;244;4238;566;239;1,71;47,62;25,88;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
30;23255;"Marine Chemistry";journal;"03044203";1,737;Q1;149;76;386;4076;1242;378;2,89;53,63;27,01;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
31;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,388;Q2;62;94;131;4042;116;129;0,77;43,00;20,66;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,484;Q2;78;105;265;3712;366;248;1,45;35,35;32,29;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
33;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,846;Q1;92;87;176;3616;351;168;1,58;41,56;28,70;32;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
34;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;132;134;3561;41;132;0,31;26,98;36,60;7;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
35;24622;"Biofouling";journal;"10292454, 08927014";1,313;Q1;105;82;130;3488;740;130;5,45;42,54;30,87;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
36;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,242;Q3;41;221;705;3465;360;705;0,39;15,68;27,80;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
37;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,483;Q2;84;102;181;3316;243;176;1,36;32,51;17,35;12;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
38;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,087;Q1;140;154;569;3215;794;471;1,36;20,88;15,35;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
39;17512;"Journal of Water and Health";journal;"14778920";0,712;Q1;70;72;201;3190;370;198;1,90;44,31;38,14;40;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
40;29470;"Hydrological Sciences Journal";journal;"02626667";1,054;Q1;118;88;270;3089;502;246;1,78;35,10;22,07;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
41;19375;"Water S.A.";journal;"18167950, 03784738";0,518;Q2;69;97;276;2967;283;273;0,99;30,59;31,18;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
42;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,596;Q1;51;88;271;2737;440;271;1,77;31,10;38,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
43;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,512;Q2;86;57;134;2675;186;133;1,61;46,93;36,89;33;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
44;29460;"Ground Water";journal;"0017467X, 17456584";1,341;Q1;110;117;329;2649;514;286;1,59;22,64;17,56;26;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,524;Q2;58;93;193;2625;257;189;1,20;28,23;34,55;58;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;17514;"Journal of Water Law";journal;"14785277";0,153;Q3;14;34;87;2595;13;74;0,14;76,32;50,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
47;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,960;Q1;87;48;128;2576;308;124;2,02;53,67;41,03;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Water Science and Technology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,767;Q1;97;71;184;2551;290;183;1,39;35,93;27,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,923;Q1;86;128;319;2527;495;258;1,51;19,74;19,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
50;18783;"Water Policy";journal;"13667017";0,595;Q2;67;58;147;2327;226;146;1,54;40,12;34,45;33;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
51;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,754;Q1;96;122;330;2293;309;289;0,86;18,80;10,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
52;24741;"Pollution Research (discontinued)";journal;"02578050";0,205;Q3;28;137;492;2223;66;492;0,12;16,23;40,24;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
53;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;-;13;65;106;2180;23;99;0,19;33,54;15,09;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
54;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,498;Q2;89;84;325;2079;263;280;0,67;24,75;16,50;24;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;29608;"Journal of Limnology";journal;"11295767";0,333;Q2;52;38;78;1938;73;77;0,97;51,00;32,89;8;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;20953;"Environmental Conservation";journal;"03768929, 14694387";1,075;Q1;99;40;112;1867;216;99;1,64;46,68;33,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
57;18796;"Water Resources";journal;"00978078, 1608344X";0,157;Q3;27;71;223;1825;48;223;0,20;25,70;52,38;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
58;21100228100;"Advances in Optics and Photonics";journal;"19438206";;-;88;11;0;1794;0;0;0,00;163,09;17,86;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics; Water Science and Technology";"Environmental Science; Physics and Astronomy"
59;52676;"Advances in Limnology";book series;"1612166X";0,237;Q3;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;31877;"International Agrophysics";journal;"02368722";0,284;Q2;49;68;145;1762;100;145;0,74;25,91;22,38;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
61;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,135;Q1;113;64;201;1757;461;170;1,86;27,45;22,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
62;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,197;Q3;24;114;273;1733;55;273;0,22;15,20;38,34;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
63;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,447;Q2;39;21;131;1638;101;124;0,49;78,00;24,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,541;Q2;77;64;148;1633;192;142;0,99;25,52;22,89;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
65;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,187;Q3;28;35;92;1624;29;92;0,35;46,40;28,57;13;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
66;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,263;Q2;26;210;507;1574;145;507;0,26;7,50;32,12;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
67;29601;"Hydrology Research";journal;"22247955, 19989563";0,604;Q1;57;43;106;1570;105;102;0,85;36,51;20,79;12;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
68;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,235;Q3;50;84;353;1510;130;350;0,35;17,98;27,16;7;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
69;28756;"Geographische Rundschau";journal;"00167460";0,191;Q3;13;90;371;1490;42;351;0,13;16,56;24,79;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
70;16800154727;"Water Alternatives";journal;"19650175";0,950;Q1;53;27;15;1462;53;15;3,53;54,15;35,19;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
71;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,538;Q2;83;164;577;1453;305;462;0,51;8,86;28,40;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
72;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,271;Q2;44;37;93;1444;42;93;0,43;39,03;17,07;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
73;35683;"Irrigation Science";journal;"03427188, 14321319";1,225;Q1;85;44;113;1416;272;111;2,25;32,18;24,04;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
74;16286;"Canadian Water Resources Journal";journal;"07011784";0,535;Q2;43;34;81;1411;67;75;0,67;41,50;18,92;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
75;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,500;Q2;42;57;183;1390;205;176;1,12;24,39;36,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;63779;"Lake and Reservoir Management";journal;"07438141";0,580;Q2;47;38;120;1368;116;116;0,93;36,00;30,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,413;Q2;29;32;68;1362;60;63;0,77;42,56;32,35;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
78;4900152411;"IRRIGA";journal;"14137895, 18088546";0,283;Q2;19;71;141;1341;29;141;0,18;18,89;25,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q2)";"Environmental Science"
79;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,103;Q4;17;58;138;1340;8;138;0,08;23,10;62,96;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemistry; Environmental Science"
80;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,146;Q3;13;58;167;1335;15;167;0,09;23,02;71,25;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,205;Q3;25;57;85;1331;17;85;0,20;23,35;48,57;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;40;115;1304;76;112;0,28;32,60;31,25;15;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
83;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;61;159;1268;181;156;1,07;20,79;23,83;11;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
84;24000;"Land Contamination and Reclamation";journal;"09670513";0,129;Q3;25;62;174;1245;21;173;0,20;20,08;43,37;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
