Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,534;Q1;117;68;199;2442;795;142;3,96;35,91;36,90;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,515;Q1;123;151;389;5293;1419;388;3,02;35,05;39,61;51;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
3;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,486;Q1;157;61;31;3570;94;31;3,03;58,52;34,50;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
4;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,911;Q2;92;67;183;3056;407;179;2,04;45,61;35,54;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
5;18746;"Psychopathology";journal;"02544962, 1423033X";0,790;Q2;72;59;161;2685;307;149;1,75;45,51;33,08;16;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;26411;"European Addiction Research";journal;"10226877, 14219891";0,536;Q2;62;23;93;779;137;92;1,10;33,87;42,45;15;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
7;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,529;Q2;56;104;288;1756;280;227;0,76;16,88;42,21;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
8;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,365;Q2;61;46;146;1441;155;146;0,83;31,33;61,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,311;Q3;28;80;123;2480;134;103;1,15;31,00;40,52;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,306;Q3;26;0;39;0;71;37;2,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,304;Q3;21;31;90;1292;117;83;1,66;41,68;45,90;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,283;Q3;8;0;30;0;21;28;0,70;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,260;Q3;28;34;90;972;58;68;0,66;28,59;46,88;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;14068;"Psychotherapies";journal;"0251737X";0,243;Q3;10;29;91;536;18;75;0,16;18,48;28,95;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,180;Q3;9;10;8;579;4;7;0,50;57,90;56,25;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
16;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
17;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,128;Q4;11;20;12;825;3;12;0,25;41,25;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
18;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;10;0;612;0;0;0,00;61,20;44,44;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
19;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;174;1128;36;150;0,21;19,12;25,64;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
