Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
285;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;38;87;511;2;79;0,02;13,45;54,05;0;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
284;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,101;Q4;3;0;48;0;0;47;0,00;0,00;0,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
283;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;18;56;249;3;52;0,00;13,83;61,11;0;5;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
282;17600155214;"Empan";journal;"11523336";0,102;Q4;7;40;236;442;14;194;0,07;11,05;52,94;0;1;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
281;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,103;Q4;2;13;35;676;3;32;0,09;52,00;84,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
280;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,106;Q4;8;37;80;2056;18;80;0,30;55,57;80,82;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
279;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,110;Q4;5;31;67;1917;29;3;0,25;61,84;0,00;0;13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
278;21100213000;"Dialogue";journal;"02428962";0,111;Q4;10;26;142;504;9;135;0,08;19,38;70,73;0;10;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
277;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,116;Q4;9;6;16;186;10;15;0,14;31,00;60,00;0;2;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
276;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,121;Q4;8;19;89;523;11;81;0,10;27,53;63,64;0;2;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
275;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,123;Q4;12;20;73;1113;20;68;0,25;55,65;70,97;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
274;19400157157;"Research in Social Psychology";journal;"09161503";0,123;Q4;7;5;31;126;7;31;0,14;25,20;35,71;0;0;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
273;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,125;Q4;6;13;46;956;8;36;0,12;73,54;30,00;0;1;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
272;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,128;Q4;5;85;91;2851;26;85;0,29;33,54;73,08;0;40;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
271;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,137;Q4;4;16;54;364;5;54;0,09;22,75;57,14;0;5;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
270;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,143;Q4;14;19;49;1212;17;43;0,35;63,79;56,82;0;9;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
269;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,146;Q4;6;32;79;1439;19;64;0,11;44,97;76,32;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
268;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
267;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,147;Q4;11;26;81;784;31;71;0,40;30,15;51,92;0;9;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
266;5700167184;"Home Cultures";journal;"17406315";0,149;Q4;20;18;22;959;13;22;0,67;53,28;80,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
265;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q4;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
264;21100902624;"Journal of Consumer Satisfaction, Dissatisfaction and Complaining Behavior";journal;"08998620";0,150;Q4;6;17;13;816;11;12;0,92;48,00;47,06;0;0;United States;Northern America;"University of Nevada";"2018-2019, 2021-2023";"Applied Psychology (Q4); Business and International Management (Q4); Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
263;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,152;Q4;4;18;72;962;21;65;0,28;53,44;40,00;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
262;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q4;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
261;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,159;Q4;7;38;96;1167;43;85;0,45;30,71;42,11;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
260;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,159;Q4;11;13;40;657;10;15;0,17;50,54;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
259;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,165;Q4;13;19;76;855;61;71;0,80;45,00;61,70;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
258;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,165;Q4;22;14;28;0;7;26;0,32;0,00;20,00;0;1;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
257;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,167;Q4;10;13;40;330;15;38;0,33;25,38;59,38;0;3;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q4); Finance (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
256;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,171;Q4;7;36;82;1189;22;77;0,33;33,03;63,93;0;8;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
255;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,174;Q4;25;5;33;250;15;30;0,35;50,00;53,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
254;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q4;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
253;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,181;Q4;4;13;32;786;23;32;0,43;60,46;42,31;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
252;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,183;Q4;11;60;178;2394;143;178;0,75;39,90;42,86;0;32;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
251;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;15;155;623;95;154;0,39;41,53;58,70;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
250;21100790313;"Interpersona";journal;"19816472";0,194;Q4;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
249;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,198;Q4;12;24;81;700;25;36;0,30;29,17;52,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
248;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,205;Q4;18;0;35;0;24;35;0,33;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
247;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,205;Q4;21;108;96;1922;59;93;0,65;17,80;37,56;0;16;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
246;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
245;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,211;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
244;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,212;Q4;13;24;114;1189;89;114;0,60;49,54;63,33;0;13;Spain;Western Europe;"";"2012, 2015-2023";"Education (Q3); Sociology and Political Science (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
243;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,219;Q4;13;26;69;1952;84;69;1,22;75,08;53,85;0;13;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
242;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,229;Q4;16;50;148;2067;106;133;0,75;41,34;52,58;1;10;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
241;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,230;Q4;17;15;53;790;46;44;0,89;52,67;29,41;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
240;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,232;Q4;16;55;97;2235;97;94;0,89;40,64;80,95;0;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
239;21101053580;"Journal of Psychosocial Studies";journal;"14786737";0,233;Q4;5;18;63;516;29;56;0,38;28,67;69,57;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
238;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,235;Q4;32;42;125;1911;95;121;0,70;45,50;54,32;0;12;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
237;21100217604;"Siglo Cero";journal;"02101696";0,241;Q4;12;32;79;1522;59;77;0,67;47,56;67,97;1;21;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
236;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,245;Q4;22;30;64;1340;63;62;0,86;44,67;67,37;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
235;18336;"Counseling and Values";journal;"01607960, 2161007X";0,254;Q4;38;0;42;0;48;41;1,10;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
234;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,262;Q4;46;23;68;1253;46;68;0,48;54,48;34,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
233;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q4;21;23;102;488;64;73;0,45;21,22;64,06;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
232;4700152636;"Mind and Society";journal;"15937879";0,279;Q4;22;11;69;520;62;63;0,85;47,27;22,73;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
231;21100896926;"Creativity";journal;"23540036";0,280;Q4;9;16;58;818;63;58;1,23;51,13;60,00;0;3;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Statistics, Probability and Uncertainty (Q3); Social Psychology (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
230;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,284;Q4;37;0;76;0;57;76;0,54;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
229;19600157748;"Ansiedad y Estres";journal;"11347937";0,285;Q4;18;17;78;844;114;78;1,21;49,65;55,74;0;3;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
228;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,286;Q4;29;18;55;929;63;54;1,00;51,61;63,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
227;21100793836;"Journal of Relationships Research";journal;"18380956";0,287;Q4;16;0;41;0;39;41;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
226;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";0,290;Q4;6;10;34;565;28;31;0,96;56,50;61,11;0;0;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
225;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,292;Q3;25;22;65;872;73;62;0,60;39,64;71,74;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
224;21100396438;"Psicologia Sociale";journal;"18272517";0,292;Q4;12;19;60;961;61;59;0,79;50,58;71,43;0;9;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
223;21100896490;"ETS Research Report Series";journal;"23308516";0,299;Q3;23;19;101;1200;85;101;0,68;63,16;55,77;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology (Q3); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
222;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,300;Q3;15;5;20;405;24;19;1,20;81,00;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q3)";"Psychology"
221;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,300;Q3;11;19;63;694;30;63;0,47;36,53;92,31;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
220;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,301;Q3;11;71;84;2976;206;84;2,67;41,92;50,31;0;22;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
219;19900191944;"OCNOS";journal;"1885446X";0,304;Q3;16;20;72;823;69;72;1,04;41,15;64,00;1;7;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
218;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,305;Q3;12;27;56;1172;60;50;0,92;43,41;63,64;1;16;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
217;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,306;Q3;10;10;40;486;43;38;0,96;48,60;56,82;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
216;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
215;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,308;Q3;8;22;44;1254;53;39;0,97;57,00;56,67;0;6;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
214;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;69;91;3702;97;90;1,16;53,65;49,52;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
213;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,314;Q3;32;59;123;2659;140;119;0,87;45,07;53,44;0;12;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
212;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";0,318;Q3;11;32;97;1705;90;97;0,85;53,28;47,67;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology (Q3)";"Psychology"
211;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,323;Q3;28;22;54;1261;64;53;1,14;57,32;68,35;1;5;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
210;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,324;Q3;8;24;75;1200;66;71;0,94;50,00;44,12;0;2;United States;Northern America;"Springer Nature";"2017-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
209;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,326;Q3;16;17;54;750;40;44;0,23;44,12;47,37;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
208;145613;"American Journal of Family Therapy, The";journal;"01926187";0,334;Q3;48;36;86;1741;150;86;1,98;48,36;62,77;2;7;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
207;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,335;Q3;18;10;25;465;38;24;1,47;46,50;78,38;0;3;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
206;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,336;Q3;42;77;156;4340;166;153;0,98;56,36;40,00;1;4;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
205;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,340;Q3;16;7;57;335;93;56;1,58;47,86;60,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
204;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,346;Q3;12;28;90;791;68;83;0,69;28,25;94,12;0;7;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
203;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,347;Q3;22;34;49;2397;90;48;1,86;70,50;44,87;4;16;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
