Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210916;"Proceedings of the IADIS International Conferences - Informatics 2011, Wireless Applications and Computing 2011, Telecommunications, Networks and Systems 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,112;-;3;0;27;0;5;25;0,19;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
2;21100211101;"Proceedings of the IADIS International Conferences - Web Based Communities and Social Media 2011, Social Media 2011, Internet Applications and Research 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,110;-;3;0;46;0;11;44;0,24;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
3;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,107;-;5;0;281;0;26;276;0,10;0,00;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
4;21100210902;"Proceedings of the IADIS International Conference e-Learning 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,105;-;6;0;113;0;18;110;0,16;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
5;21100211104;"Proceedings of the IADIS International Conference Game and Entertainment Technologies 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,104;-;3;0;27;0;3;25;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
6;21100211313;"Proceedings of the IADIS International Workshop Information Systems Research Trends, Approaches and Methodologies, ISRTAM 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
7;21100210913;"Proceedings of the IADIS International Conference e-Health 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,102;-;3;0;44;0;5;42;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
8;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,102;Q4;18;15;13;289;1;11;0,08;19,27;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;21100210910;"Proceedings of the IADIS European Conference on Data Mining 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;37;0;3;35;0,08;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
10;21100210911;"Proceedings of the IADIS Int. Conf. ICT, Society and Human Beings 2011, Proceedings of the IADIS International Conference e-Democracy, Equity and Social Justice 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;53;0;5;50;0,09;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
11;21100209324;"Proceedings of the IADIS International Conference e-Commerce 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;35;0;2;33;0,06;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
