Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,611;Q3;57;222;571;11015;1643;565;2,77;49,62;42,89;0;97;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,493;Q3;27;43;147;1741;208;143;1,20;40,49;30,05;1;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,477;Q3;36;82;263;2320;367;249;1,07;28,29;39,42;0;19;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,399;Q3;32;48;138;1544;253;125;1,60;32,17;44,39;0;26;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,399;Q4;40;67;249;1878;423;234;1,65;28,03;44,94;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,377;Q3;24;27;76;964;176;75;2,73;35,70;56,10;0;8;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,370;Q4;36;90;187;2688;293;186;1,27;29,87;40,99;0;41;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,369;Q4;14;23;60;684;117;60;1,95;29,74;55,65;0;6;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,369;Q4;26;32;97;987;150;95;1,52;30,84;45,51;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
10;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,238;Q4;16;46;115;1158;88;115;0,77;25,17;24,30;0;19;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
11;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,220;Q4;22;80;214;2012;171;191;0,62;25,15;45,61;1;56;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101044205;"Immunopathologia Persa";journal;"24238015";;-;8;30;22;739;7;22;0,32;24,63;45,31;0;19;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Hematology; Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
13;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;29;27;1012;1;27;0,04;34,90;57,14;0;12;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
14;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";;-;7;52;34;1970;5;34;0,15;37,88;43,11;0;24;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
15;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;28;66;765;6;61;0,09;27,32;31,58;0;15;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
16;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;23;0;641;0;0;0,00;27,87;28,57;0;5;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
