Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,662;Q1;90;76;172;2242;851;158;4,72;29,50;26,81;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,926;Q1;53;50;160;1302;195;160;1,22;26,04;18,56;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23614;"Statistics and Computing";journal;"09603174, 15731375";1,824;Q1;85;91;127;2987;267;126;2,26;32,82;15,82;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;4700152871;"Bernoulli";journal;"13507265";1,579;Q1;76;61;183;1562;241;183;1,13;25,61;13,85;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,407;Q1;85;155;417;3811;546;414;1,12;24,59;16,61;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,277;Q2;132;332;889;10426;1427;879;1,57;31,40;26,37;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
7;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,247;Q2;86;115;308;2983;544;303;1,40;25,94;27,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;145213;"Extremes";journal;"13861999";1,127;Q2;37;24;59;559;96;57;1,65;23,29;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
9;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,957;Q2;50;56;156;1553;148;155;0,95;27,73;23,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
10;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,913;Q2;86;285;1059;6257;997;1033;0,90;21,95;22,02;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,901;Q2;81;64;167;2446;486;164;2,85;38,22;24,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
12;3900148225;"Statistical Methodology";journal;"15723127";0,787;Q2;38;51;145;1144;142;136;0,91;22,43;19,05;1;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q2)";"Mathematics"
13;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,764;Q2;22;13;40;261;29;40;0,54;20,08;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
14;14794;"Statistics and Probability Letters";journal;"01677152";0,728;Q2;73;308;905;4650;683;904;0,67;15,10;26,01;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,677;Q2;187;676;1643;23750;3351;1638;1,96;35,13;24,05;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,523;Q3;130;299;644;6267;1134;641;1,70;20,96;17,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
17;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,504;Q3;35;59;123;1357;115;118;0,90;23,00;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
18;19372;"Quality and Quantity";journal;"00335177, 15737845";0,486;Q3;78;126;275;4564;312;274;0,89;36,22;40,46;10;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
19;19124;"Queueing Systems";journal;"15729443, 02570130";0,462;-;58;47;156;1075;129;151;0,68;22,87;15,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
20;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,417;Q3;53;33;104;992;149;100;1,14;30,06;29,41;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
21;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,351;Q3;82;32;78;1147;96;72;1,33;35,84;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
22;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,207;-;19;27;74;735;47;74;0,56;27,22;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
23;17700156445;"Handbook of Statistics";book series;"01697161";0,156;Q4;47;45;41;2735;34;2;0,00;60,78;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
24;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,150;Q4;14;35;99;685;15;91;0,12;19,57;30,88;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
25;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;22;45;538;20;36;0,12;24,45;23,68;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;21100206605;"Spatial Statistics";journal;"22116753";;-;37;16;0;713;0;0;0,00;44,56;25,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences; Management, Monitoring, Policy and Law; Statistics and Probability";"Earth and Planetary Sciences; Environmental Science; Mathematics"
