Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,419;Q1;134;25;72;2315;520;72;5,65;92,60;38,24;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,420;Q1;150;82;282;4796;1453;279;4,29;58,49;45,67;5;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;18014;"Neuropsychology Review";journal;"15736660, 10407308";3,202;Q1;111;33;108;3757;775;90;5,96;113,85;57,50;12;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,706;Q1;172;83;177;5344;785;177;3,62;64,39;43,19;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;18013;"Neuropsychology";journal;"08944105, 19311559";2,043;Q1;145;76;233;4481;1147;233;4,19;58,96;43,50;13;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;Q1;176;170;450;8747;1826;448;3,72;51,45;39,90;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;12163;"Brain and Cognition";journal;"10902147, 02782626";1,739;Q1;140;97;442;6540;1660;434;3,37;67,42;39,36;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
8;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,735;Q1;142;110;327;5020;831;326;2,47;45,64;43,58;1;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
9;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,196;Q2;97;37;106;1964;325;99;2,89;53,08;61,36;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
10;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,096;Q2;43;15;51;887;135;50;2,58;59,13;40,98;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
11;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q2;30;15;41;912;95;41;2,30;60,80;11,36;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
12;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,710;Q3;73;30;110;1294;213;108;1,65;43,13;42,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
13;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,600;Q3;52;19;81;1256;97;77;1,04;66,11;48,61;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,591;Q3;58;41;116;1363;181;114;1,56;33,24;48,34;5;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
15;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q3;42;42;96;1957;108;96;1,09;46,60;30,65;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
16;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,535;Q3;75;31;93;1175;233;90;2,14;37,90;41,58;8;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
17;13457;"Learning and Motivation";journal;"00239690, 10959122";0,402;Q3;49;28;76;1390;74;76;0,85;49,64;42,86;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
18;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,324;Q3;38;49;123;1343;111;107;1,01;27,41;36,36;4;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
19;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,302;Q3;36;31;76;1153;78;58;1,08;37,19;42,47;5;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
20;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,293;Q3;56;71;184;4465;186;143;0,56;62,89;28,70;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
21;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,129;Q4;12;0;57;0;11;45;0,31;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
22;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;28;21;651;25;18;1,19;23,25;53,13;0;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
23;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;111;53;933;2;40;0,04;8,41;52,48;1;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
