Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15598;"Experimental Neurology";journal;"00144886, 10902430";1,928;Q1;208;217;697;16241;3378;681;4,72;74,84;43,62;1;44;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
3;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,721;Q1;186;192;357;8595;1525;348;3,34;44,77;41,55;10;13;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,864;Q2;104;98;283;7760;616;282;2,05;79,18;66,67;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,012;Q1;162;160;417;7224;5529;393;13,45;45,15;45,10;24;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,691;Q1;168;288;875;7090;2212;470;2,38;24,62;62,25;44;42;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
7;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,883;Q2;108;202;646;5575;1341;574;2,08;27,60;46,32;14;34;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,944;Q1;141;62;270;5059;877;260;3,89;81,60;47,42;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
9;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,159;Q2;35;31;156;3646;520;0;3,48;117,61;0,00;1;2;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,915;Q2;111;40;192;2548;630;182;3,10;63,70;52,71;3;11;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,926;Q2;91;40;131;1891;261;126;1,55;47,28;69,05;1;5;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
12;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,707;Q3;35;28;80;1756;171;80;1,46;62,71;68,04;4;7;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
13;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;30;0;1545;0;0;0,00;51,50;49,55;0;7;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
14;21100801714;"2016 Joint IEEE International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2016";conference and proceedings;"-";0,167;-;10;0;66;0;43;65;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
15;21100782807;"Neurogenesis";journal;"23262133";0,588;Q3;13;0;29;0;50;11;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Neuroscience (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;21100801712;"WSDM 2017 - Proceedings of the 10th ACM International Conference on Web Search and Data Mining";conference and proceedings;"-";1,093;-;30;0;96;0;873;93;9,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Developmental Neuroscience";"Computer Science; Neuroscience"
