Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151512;"Research in Labor Economics";book series;"01479121";0,584;Q1;28;21;50;0;32;48;0,46;0,00;37,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,514;Q2;11;12;39;338;49;39;1,23;28,17;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
3;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,312;Q2;49;67;30;0;39;30;0,30;0,00;31,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
4;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,288;Q2;62;15;33;1363;32;33;0,83;90,87;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,285;Q2;12;8;9;395;3;8;0,33;49,38;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,278;Q2;11;12;40;392;7;26;0,08;32,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
7;4100151509;"Advances in Group Processes";book series;"08826145";0,264;Q3;31;10;35;0;24;33;0,68;0,00;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
8;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,228;Q3;21;15;50;411;27;48;0,62;27,40;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,207;Q3;15;12;37;0;12;37;0,04;0,00;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
10;4100151541;"Research in the Sociology of Work";book series;"02772833";0,201;Q3;25;23;45;0;16;45;0,25;0,00;54,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,190;Q3;25;18;36;0;9;32;0,12;0,00;60,87;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,182;Q4;19;19;31;0;18;25;0,77;0,00;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;17651;"Comparative Social Research";book series;"01956310";0,179;Q3;19;15;40;0;43;40;0,64;0,00;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
14;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,173;Q3;10;17;18;0;8;16;0,00;0,00;48,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,173;Q2;16;22;58;978;19;55;0,33;44,45;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;58669;"Research in Economic Anthropology";book series;"01901281";0,172;Q3;21;15;36;0;21;35;0,76;0,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;6700153217;"Proceedings of the British Academy";book series;"00681202";0,166;Q2;31;68;290;3294;119;284;0,43;48,44;23,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,163;Q3;16;12;26;345;2;26;0,00;28,75;18,18;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
19;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,161;Q3;16;11;31;645;9;31;0,29;58,64;8,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;4100151517;"Advances in Librarianship";book series;"00652830";0,160;Q3;12;9;6;440;3;5;0,50;48,89;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
21;17784;"Research in the Sociology of Health Care";book series;"02754959";0,153;Q3;12;13;38;0;14;38;0,52;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
22;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,151;Q2;9;16;38;818;9;34;0,13;51,13;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,150;Q3;16;11;40;0;11;38;0,20;0,00;41,94;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
24;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;14;32;878;6;32;0,17;62,71;32,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
25;4800153105;"Research in Urban Sociology";book series;"10470042";0,139;Q3;14;15;12;0;1;12;0,08;0,00;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
26;4100151522;"Political Power and Social Theory";book series;"01988719";0,135;Q3;19;14;38;0;9;35;0,31;0,00;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,135;Q3;17;26;46;0;7;42;0,00;0,00;62,07;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
28;4700153512;"Research in the Sociology of Education";book series;"14793539";0,133;Q3;13;10;8;0;2;8;0,25;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
29;4000152128;"Advances in Gender Research";book series;"15292126";0,132;Q2;16;17;34;0;7;33;0,08;0,00;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
30;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q4;19;39;56;0;19;54;0,43;0,00;65,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;18664;"Studies in Symbolic Interaction";book series;"01632396";0,127;Q4;14;38;75;0;12;75;0,16;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
32;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q3;14;9;14;84;2;12;0,14;9,33;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,123;Q4;11;8;18;0;3;18;0,00;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
34;4400151741;"Research on Economic Inequality";book series;"10492585";0,123;Q4;19;11;57;0;11;55;0,22;0,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
35;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,123;Q3;11;0;43;0;13;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,121;Q4;8;6;43;0;8;38;0,03;0,00;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
37;4100151535;"Research in Political Economy";book series;"01617230";0,120;Q4;14;7;20;0;2;19;0,10;0,00;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,112;Q4;6;0;31;0;4;28;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
39;16888;"Research in Rural Sociology and Development";book series;"10571922";0,109;Q4;19;29;29;0;8;28;0,54;0,00;57,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
40;14241;"Current Perspectives in Social Theory";book series;"02781204";0,108;Q4;10;9;27;0;2;27;0,07;0,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
41;5700154351;"Research in Political Sociology";book series;"08959935";0,103;Q4;9;10;8;485;1;6;0,13;48,50;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
42;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;0;37;0;9;35;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
43;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,102;Q4;15;15;11;0;1;11;0,09;0,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
45;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
46;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;19;23;0;1;23;0,00;0,00;48,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
47;4700152647;"Advances in Global Leadership";book series;"15351203";0,101;Q4;20;0;15;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
48;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;12;28;0;0;27;0,00;0,00;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
49;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,101;Q4;14;40;16;1381;0;16;0,00;34,53;36,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;21100266711;"Diversity in Higher Education";book series;"14793644";0,101;Q4;13;0;34;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
51;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;38;0;4;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;10;24;0;1;23;0,04;0,00;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;30;185;0;12;178;0,07;0,00;23,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;4000152114;"Advances in Research on Teaching";book series;"15694895";;-;18;17;0;0;0;0;0,00;0,00;72,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education";"Social Sciences"
55;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";;-;15;18;0;0;0;0;0,00;0,00;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education";"Social Sciences"
56;5800207664;"Linguistic Insights";book series;"14248689";;-;11;11;0;307;0;0;0,00;27,91;78,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication; Linguistics and Language";"Social Sciences"
57;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;12;0;0;0;0;0,00;0,00;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
