Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,180;Q1;189;34;105;8625;1277;103;11,01;253,68;34,11;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,922;Q1;179;323;1186;7772;3591;909;2,88;24,06;35,36;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,486;Q1;106;300;936;7611;2087;665;2,41;25,37;40,73;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;13867;"Eye";journal;"0950222X, 14765454";1,335;Q1;123;279;934;7185;1874;586;1,91;25,75;31,80;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
5;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,305;Q1;87;173;533;3290;988;328;1,69;19,02;33,41;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,123;Q1;75;59;174;1489;321;165;1,68;25,24;41,18;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q3)";"Medicine"
7;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,087;Q1;82;82;222;3262;541;183;2,30;39,78;41,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
8;13820;"Current Eye Research";journal;"14602202, 02713683";0,969;Q1;89;156;478;6893;1027;471;2,00;44,19;37,59;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;15165;"Vision Research";journal;"18785646, 00426989";0,965;Q1;184;220;571;11594;1137;559;1,85;52,70;30,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
10;13727;"BMC Ophthalmology";journal;"14712415";0,889;Q2;62;189;313;5155;544;313;1,59;27,28;33,13;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,744;Q2;45;68;135;1677;172;125;1,14;24,66;44,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
12;21100210905;"i-Perception";journal;"20416695";0,712;Q2;37;55;132;1363;198;123;1,64;24,78;35,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
13;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,678;Q2;68;90;280;2027;490;233;1,66;22,52;38,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
14;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,646;Q2;36;16;6;382;16;6;2,67;23,88;29,82;1;0;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
15;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,631;Q2;68;96;309;3156;409;257;1,27;32,88;39,81;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
16;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,583;Q2;60;92;203;1913;281;201;1,36;20,79;35,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
17;15130;"Strabismus";journal;"09273972, 17445132";0,369;Q3;36;27;116;614;75;105;0,59;22,74;42,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
18;14669;"Orbit";journal;"01676830, 17445108";0,363;Q3;41;76;345;1168;317;326;0,88;15,37;32,63;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
19;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,280;Q3;31;55;189;4486;89;180;0,42;81,56;33,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
20;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,142;Q4;31;66;126;139;21;41;0,18;2,11;41,27;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
21;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q4;28;53;157;847;34;150;0,28;15,98;38,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
22;21101060497;"Eye and Vision";journal;"23260254";;-;41;21;10;1327;13;8;1,30;63,19;20,00;4;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
23;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";;-;32;25;0;809;0;0;0,00;32,36;24,10;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology";"Medicine"
24;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;72;281;23;56;0,33;11,24;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
