Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,997;Q1;95;12;40;716;82;40;1,56;59,67;41,94;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,679;Q1;106;26;77;1160;110;76;0,98;44,62;61,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
3;12791;"Journal of Academic Librarianship";journal;"00991333";1,533;Q1;67;51;143;1095;141;95;1,06;21,47;65,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,517;Q1;103;56;116;2145;247;110;1,96;38,30;45,24;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
5;23316;"Teaching and Teacher Education";journal;"0742051X";1,310;Q1;158;55;180;2080;232;171;1,03;37,82;51,33;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
6;19692;"Economics of Education Review";journal;"02727757";1,250;Q1;103;58;87;1293;109;87;0,62;22,29;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";1,154;Q1;65;31;75;832;75;72;0,82;26,84;56,60;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,119;Q1;88;36;96;1579;162;95;1,19;43,86;46,55;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15315;"Oxford Review of Education";journal;"14653915, 03054985";1,096;Q1;78;34;92;1369;130;92;1,15;40,26;42,86;20;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
10;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,091;Q1;70;16;49;676;48;49;0,97;42,25;37,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
11;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,060;Q1;64;28;71;588;52;59;0,79;21,00;32,26;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
12;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,014;Q1;62;25;60;890;84;56;1,29;35,60;32,26;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
13;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;17;54;550;57;54;1,11;32,35;37,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,000;Q1;90;42;129;2024;189;129;1,46;48,19;34,43;24;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
15;23145;"Language Learning";journal;"14679922, 00238333";0,995;Q1;132;28;67;1418;135;66;1,63;50,64;48,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;17806;"Medical Education";journal;"13652923, 03080110";0,983;Q1;162;265;772;2873;882;541;1,03;10,84;48,05;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;58,24;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
18;13455;"Learning and Instruction";journal;"09594752";0,915;Q1;144;35;78;1362;130;74;1,74;38,91;56,72;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
19;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,904;Q1;75;26;85;1078;101;82;1,16;41,46;58,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;29390;"Gender and Education";journal;"13600516, 09540253";0,890;Q1;75;25;75;1155;99;75;1,04;46,20;84,09;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
21;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,879;Q1;54;24;64;766;77;55;1,02;31,92;51,28;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
22;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,835;Q1;111;35;87;1318;138;71;1,51;37,66;50,88;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,822;Q1;66;19;36;968;37;36;0,76;50,95;56,00;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
24;29615;"Health Education Research";journal;"14653648, 02681153";0,766;Q1;118;62;196;2455;361;177;1,60;39,60;60,23;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,750;Q1;69;38;123;1813;84;123;0,52;47,71;42,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
26;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,743;Q1;80;14;34;604;37;34;0,71;43,14;40,63;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
27;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,673;Q1;129;32;73;933;136;69;1,35;29,16;38,00;13;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
28;16965;"Internet and Higher Education";journal;"10967516";0,668;Q1;117;25;76;657;72;74;0,88;26,28;45,28;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
29;12855;"Comparative Education";journal;"13600486, 03050068";0,659;Q1;68;26;63;1168;71;63;1,02;44,92;37,14;20;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
30;14310;"Educational Studies";journal;"03055698, 14653400";0,626;Q1;54;26;91;809;72;91;0,59;31,12;52,27;8;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
31;77191;"Early Childhood Research Quarterly";journal;"08852006";0,624;Q1;118;30;84;1218;88;78;0,59;40,60;73,02;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;17645;"Computers and Education";journal;"03601315";0,621;Q1;232;55;137;1185;197;133;1,33;21,55;34,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
33;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,614;Q1;139;121;370;1566;337;319;0,86;12,94;45,93;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
34;24482;"Children and Youth Services Review";journal;"01907409";0,597;Q1;115;45;130;1456;105;129;0,67;32,36;46,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;22029;"Dyslexia";journal;"10769242, 10990909";0,586;Q1;62;25;69;448;63;56;1,07;17,92;45,71;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
36;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q1;61;24;62;671;37;49;0,45;27,96;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
37;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,577;Q1;53;31;95;234;86;81;0,70;7,55;46,94;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;28902;"Family Relations";journal;"01976664, 17413729";0,544;Q1;101;43;132;2238;178;130;1,06;52,05;62,22;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
39;144669;"Journal of Intellectual Capital";journal;"14691930";0,511;Q1;112;35;80;1239;140;80;1,38;35,40;13,85;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
40;20598;"English for Specific Purposes";journal;"08894906";0,510;Q1;91;22;65;674;62;60;0,93;30,64;39,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;23167;"Language Teaching Research";journal;"13621688, 14770954";0,509;Q1;81;16;44;324;39;35;0,77;20,25;86,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;22497;"Journal of Second Language Writing";journal;"10603743";0,506;Q1;105;18;38;983;44;35;1,19;54,61;58,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;29442;"Quest";journal;"15432750, 00336297";0,493;Q1;66;27;86;865;70;86;0,88;32,04;47,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
44;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
45;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,484;Q2;126;73;217;3308;248;213;0,86;45,32;41,26;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2)";"Social Sciences"
46;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,477;Q2;32;17;55;786;26;55;0,46;46,24;48,28;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
47;24359;"Women's Studies International Forum";journal;"02775395";0,476;Q2;71;40;154;2098;111;154;0,54;52,45;91,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,471;Q2;51;29;91;825;42;88;0,36;28,45;52,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
49;12072;"International Journal of Educational Development";journal;"07380593";0,466;Q2;73;39;104;1622;85;99;0,73;41,59;26,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,465;Q2;48;34;97;729;49;97;0,47;21,44;23,33;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
51;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,463;Q2;57;21;52;752;46;51;1,00;35,81;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
52;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,449;Q2;59;21;91;549;70;91;0,53;26,14;48,72;2;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
53;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,447;Q2;50;20;68;566;18;65;0,22;28,30;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
54;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,439;Q2;44;31;103;661;70;91;0,77;21,32;56,52;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,438;Q2;49;21;76;484;48;65;0,40;23,05;34,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q2)";"Social Sciences"
56;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,435;Q2;50;16;42;381;31;41;0,74;23,81;53,13;5;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
57;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,425;Q2;76;23;61;757;30;53;0,43;32,91;43,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
58;22894;"Research Evaluation";journal;"09582029, 14715449";0,424;Q2;61;21;58;456;34;58;0,56;21,71;28,26;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
59;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,416;Q2;70;18;48;462;35;48;0,30;25,67;36,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
60;144643;"Learning Organization";journal;"09696474";0,412;Q2;65;30;63;1190;60;63;0,76;39,67;38,30;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;24472;"Children and Society";journal;"09510605, 10990860";0,410;Q2;68;36;114;909;78;97;0,67;25,25;72,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
62;21100837257;"College Teaching";journal;"87567555, 19308299";0,405;Q2;52;34;106;484;37;91;0,28;14,24;44,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
63;28806;"Nurse Education Today";journal;"15322793, 02606917";0,398;Q2;101;86;261;2153;195;218;0,60;25,03;77,78;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
64;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,396;Q2;65;32;135;1191;97;118;0,53;37,22;56,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
65;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,361;Q2;119;49;100;1042;66;96;0,74;21,27;35,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
66;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,360;Q2;49;1;28;0;58;27;2,07;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q2)";"Social Sciences"
67;18798;"Higher Education Policy";journal;"09528733, 17403863";0,359;Q2;51;32;92;879;49;70;0,50;27,47;20,51;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;12139;"Journal of Statistics Education";journal;"10691898";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
69;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,355;Q2;106;46;118;1229;93;117;0,74;26,72;41,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
70;23237;"Studies in Educational Evaluation";journal;"0191491X";0,347;Q2;57;16;67;407;27;67;0,37;25,44;51,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q2)";"Social Sciences"
71;5700183394;"First Language";journal;"17402344, 01427237";0,343;Q2;51;17;43;564;34;42;0,89;33,18;82,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
72;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,342;Q2;61;9;69;326;61;66;0,74;36,22;40,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;14279;"Educational Research";journal;"00131881, 14695847";0,338;Q2;66;25;71;599;62;71;0,53;23,96;58,33;10;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
74;16034;"Research Strategies";journal;"07343310";0,335;Q2;26;20;57;323;23;54;0,37;16,15;75,00;1;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
75;23256;"System";journal;"0346251X";0,334;Q2;104;30;89;1204;61;88;0,66;40,13;58,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
76;14304;"Educational Review";journal;"14653397, 00131911";0,329;Q2;63;21;73;913;67;72;0,84;43,48;44,44;13;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
77;21100805777;"Information and Learning Science";journal;"23985348";0,319;Q2;37;39;112;706;30;112;0,24;18,10;51,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
78;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,315;Q2;76;56;142;2093;102;132;0,41;37,38;66,10;12;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q2)";"Social Sciences"
79;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,309;Q2;114;55;135;1170;108;130;0,68;21,27;45,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
80;18676;"Technology in Society";journal;"0160791X";0,307;Q2;88;41;106;890;52;95;0,39;21,71;17,78;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
81;144637;"Tertiary Education and Management";journal;"13583883";0,306;Q2;44;25;75;510;24;64;0,27;20,40;42,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
82;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,302;Q2;56;18;57;572;39;47;0,53;31,78;72,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
83;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,302;Q2;65;23;67;886;37;64;0,38;38,52;60,61;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
84;24054;"Communication Education";journal;"03634523, 14795795";0,296;Q2;73;26;91;896;86;90;0,82;34,46;58,33;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
85;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,296;Q2;47;33;98;514;51;93;0,30;15,58;40,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
86;23164;"School Psychology International";journal;"14617374, 01430343";0,291;Q2;68;29;88;956;69;87;0,35;32,97;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
87;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,290;Q2;55;7;49;215;24;45;0,46;30,71;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
88;5600153363;"Equity and Excellence in Education";journal;"10665684";0,289;Q2;59;32;95;1083;20;95;0,23;33,84;69,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
89;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,288;Q2;24;26;70;813;19;68;0,30;31,27;29,55;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
90;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;34;124;926;39;110;0,27;27,24;34,09;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); Life-span and Life-course Studies (Q2); E-learning (Q3)";"Social Sciences"
91;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,280;Q2;77;33;89;482;39;83;0,21;14,61;41,94;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
92;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,275;Q2;56;54;158;1000;85;157;0,46;18,52;32,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
93;29274;"Journal of Geography";journal;"17526868, 00221341";0,273;-;39;35;100;742;27;97;0,14;21,20;30,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,269;Q2;42;27;106;944;49;104;0,44;34,96;28,57;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
95;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,259;Q2;26;23;67;499;14;63;0,14;21,70;64,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2)";"Social Sciences"
96;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,259;Q2;48;17;94;897;38;94;0,44;52,76;34,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;144741;"International Journal of Educational Management";journal;"0951354X";0,254;Q2;65;33;102;1100;49;102;0,42;33,33;32,69;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;144658;"Quality Assurance in Education";journal;"09684883";0,253;Q2;59;23;70;703;35;70;0,52;30,57;41,30;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
99;29064;"Engineering Economist";journal;"0013791X, 15472701";0,252;Q2;36;22;61;373;24;56;0,33;16,95;29,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
100;144732;"Journal of Science Teacher Education";journal;"1046560X";0,251;Q2;57;0;49;0;15;49;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q2)";"Social Sciences"
