Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";2,326;Q1;24;0;26;0;30;9;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
2;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,213;Q1;62;19;32;405;168;32;4,89;21,32;50,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;28372;"Oceanography and Marine Biology";book series;"00783218";1,064;Q1;59;0;18;0;130;9;5,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,996;Q1;37;7;21;674;22;2;1,23;96,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
5;26547;"Geological Society Special Publication";book series;"03058719";0,844;Q1;158;169;714;21417;1770;261;2,18;126,73;27,63;0;31;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;26420;"Organometallic Chemistry";book series;"03010074";0,740;Q1;14;0;13;0;24;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
7;4100151541;"Research in the Sociology of Work";book series;"02772833";0,739;Q1;25;0;17;0;48;6;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;87493;"SPR Electrochemistry";book series;"03059979";0,693;Q2;10;0;6;0;28;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q2)";"Chemistry"
9;21100904295;"Advances in Airline Economics";book series;"22121609";0,586;Q2;10;0;9;0;5;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014, 2016-2019, 2023";"Aerospace Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q2); Pollution (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Social Sciences"
10;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,440;Q2;15;0;14;0;18;12;1,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry"
11;4100151512;"Research in Labor Economics";book series;"01479121";0,437;Q2;28;0;30;0;17;17;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,417;Q1;20;22;39;432;48;37;1,12;19,64;52,78;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q1)";"Social Sciences"
13;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,382;Q2;49;28;248;2012;388;26;1,35;71,86;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,380;Q3;106;0;156;0;241;34;1,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
15;21100466737;"eMagRes";book series;"20556101";0,363;Q3;24;0;59;0;69;58;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
16;21430;"Photochemistry";book series;"05563860";0,350;Q3;12;37;48;3612;39;15;0,72;97,62;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;4000152117;"Advances in Econometrics";book series;"07319053";0,346;Q3;29;0;63;0;30;41;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
18;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,314;Q2;13;2;1;0;5;1;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,312;Q2;15;7;14;555;24;13;0,63;79,29;37,50;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
20;21100223575;"Educational and Child Psychology";book series;"02671611";0,290;Q3;32;24;97;1217;80;83;0,51;50,71;78,57;0;9;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
21;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,280;Q3;11;0;125;0;37;17;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Chemistry; Medicine"
22;21100201312;"Catalysis";book series;"01400568, 14651920";0,279;Q3;15;0;34;0;41;23;1,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
23;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,276;Q2;12;0;14;0;8;7;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,262;Q3;18;0;53;0;84;28;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
25;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,262;Q3;12;5;8;0;12;7;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
26;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,260;Q3;11;19;56;1281;31;3;0,63;67,42;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
27;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,256;Q3;16;0;20;0;13;11;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,256;Q4;13;21;13;2020;11;12;0,85;96,19;38,03;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,236;Q2;11;0;56;0;24;8;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,230;Q3;23;8;32;605;13;19;0,29;75,63;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q3)";"Business, Management and Accounting"
31;130043;"Geological Society Memoir";book series;"04354052";0,228;Q3;67;26;194;4848;225;93;1,19;186,46;10,81;0;6;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
32;16888;"Research in Rural Sociology and Development";book series;"10571922";0,227;Q3;19;0;9;0;5;7;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
33;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,221;Q3;12;0;9;0;8;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,221;Q4;12;0;7;0;6;6;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;5700154351;"Research in Political Sociology";book series;"08959935";0,219;Q3;9;0;31;0;25;9;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q3)";"Social Sciences"
36;4100151522;"Political Power and Social Theory";book series;"01988719";0,207;Q3;19;10;23;864;15;5;0,88;86,40;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,195;Q4;11;0;104;0;77;6;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
38;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,190;Q4;6;0;9;0;7;8;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,189;Q3;11;45;128;1790;59;1;0,44;39,78;0,00;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,184;Q4;9;0;24;0;20;11;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
41;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,183;Q4;10;9;83;703;24;11;0,31;78,11;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
42;29433;"Research in Economic History";book series;"03633268";0,181;Q3;18;0;19;0;9;14;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
43;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,178;Q2;16;0;37;0;23;12;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;21100258736;"Advanced Series in Management";book series;"18776361";0,173;Q4;16;23;86;1086;74;56;0,57;47,22;0,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
45;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,171;Q4;20;0;25;0;9;10;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
46;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,165;Q4;12;15;74;639;33;30;0,41;42,60;100,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
47;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,163;Q4;11;14;44;364;36;10;0,83;26,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
48;4100151509;"Advances in Group Processes";book series;"08826145";0,162;Q3;31;0;27;0;16;9;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
49;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,159;Q2;11;13;40;657;10;15;0,17;50,54;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
50;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,156;Q4;10;0;13;0;8;11;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,155;Q3;8;8;34;173;9;19;0,23;21,63;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
52;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,150;Q2;11;13;46;603;19;41;0,39;46,38;66,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
53;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,150;Q4;10;27;27;1376;9;14;0,33;50,96;0,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
54;21100266711;"Diversity in Higher Education";book series;"14793644";0,150;Q4;13;0;38;0;12;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
55;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,146;Q4;22;7;27;631;18;8;0,44;90,14;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
56;21100264891;"Applications of Management Science";book series;"02768976";0,144;Q4;10;11;11;181;12;11;1,09;16,45;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
57;4100151511;"Advances in Management Accounting";book series;"14747871";0,143;Q4;16;0;22;0;13;1;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
58;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,142;Q4;9;10;73;356;41;5;0,54;35,60;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
59;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,139;Q2;9;16;37;923;6;32;0,00;57,69;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;4400151741;"Research on Economic Inequality";book series;"10492585";0,138;Q4;19;0;31;0;12;8;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
61;4100151543;"Research in Finance";book series;"01963821";0,136;Q4;9;0;20;0;11;18;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
62;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,135;Q4;11;0;99;0;38;22;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
63;4700152647;"Advances in Global Leadership";book series;"15351203";0,131;Q4;20;9;22;372;22;1;1,20;41,33;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
64;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,131;Q4;16;10;52;406;19;1;0,37;40,60;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
65;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,131;Q4;12;0;39;0;5;1;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
66;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,131;Q4;8;0;28;0;10;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
67;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,131;Q2;4;43;110;1876;7;1;0,09;43,63;0,00;0;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
68;58669;"Research in Economic Anthropology";book series;"01901281";0,131;Q3;21;23;35;378;6;10;0,08;16,43;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,131;Q4;11;0;28;0;4;1;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
70;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,131;Q2;1;58;67;2607;4;1;0,06;44,95;0,00;1;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,131;Q3;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q3); Cultural Studies (Q3); Education (Q4)";"Social Sciences"
72;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,131;Q4;1;0;24;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
73;4800153109;"Advances in Taxation";book series;"10587497";0,127;Q4;10;0;31;0;9;20;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,124;Q4;19;0;39;0;38;12;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
75;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,123;Q4;14;11;17;765;9;6;0,55;69,55;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
76;4800153105;"Research in Urban Sociology";book series;"10470042";0,119;Q4;14;0;26;0;5;10;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
77;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,118;Q4;11;0;11;0;3;5;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
78;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,116;Q4;14;0;52;0;16;2;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
79;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;222;1528;5046;103;1370;0,06;22,73;30,84;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
80;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,115;Q4;15;1;37;38;9;13;0,25;38,00;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
81;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,112;Q4;7;0;20;0;35;6;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
82;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,110;Q4;8;11;11;717;10;3;0,91;65,18;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
83;17784;"Research in the Sociology of Health Care";book series;"02754959";0,110;Q4;12;10;24;367;9;13;0,73;36,70;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
