Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,435;Q1;111;85;217;2986;350;208;1,44;35,13;37,02;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
2;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,216;Q2;26;32;84;570;19;84;0,25;17,81;21,67;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
4;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,134;Q3;35;46;117;1234;19;116;0,15;26,83;30,93;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
5;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,116;Q3;14;74;269;947;23;269;0,08;12,80;23,98;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
6;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;53;138;764;17;135;0,12;14,42;21,83;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,101;Q4;5;20;23;356;2;23;0,09;17,80;21,88;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
8;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;27;102;351;2;102;0,04;13,00;41,67;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
9;17600155397;"International Journal of Design";journal;"1994036X, 19913761";;-;52;19;0;573;0;0;0,00;30,16;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
10;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;47;48;677;5;48;0,10;14,40;25,45;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;129;741;50;128;0,34;14,82;25,64;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
12;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";;-;5;56;0;1160;0;0;0,00;20,71;28,46;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering";"Engineering"
