Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,425;Q1;109;77;193;3573;1069;181;5,88;46,40;31,04;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17309;"Neuroradiology";journal;"14321920, 00283940";1,462;Q1;105;125;350;4129;1153;326;3,19;33,03;23,05;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,395;Q1;82;128;372;3218;1030;258;2,95;25,14;16,55;13;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,974;Q1;96;225;744;4642;1468;659;1,82;20,63;17,47;29;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,474;Q2;58;146;410;2025;399;405;1,00;13,87;13,43;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
6;17036;"Phlebologie";journal;"25675826, 0939978X";0,445;Q3;28;36;138;712;84;107;0,65;19,78;25,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;23251;"Herz";journal;"16156692, 03409937";0,389;Q3;56;81;341;2221;276;232;0,74;27,42;14,29;4;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;74980;"Kardiotechnik";journal;"09412670";0,192;Q3;6;25;73;204;7;54;0,10;8,16;6,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Cardiology and Cardiovascular Medicine (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,188;Q3;10;18;72;223;5;62;0,09;12,39;47,37;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,151;Q3;13;23;109;566;18;109;0,43;24,61;10,14;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
11;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,146;Q3;17;39;105;656;29;90;0,19;16,82;10,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
12;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,139;Q3;17;78;186;1670;33;152;0,19;21,41;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
13;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,124;Q4;11;9;1;114;1;1;0,00;12,67;14,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
14;20675;"Vasomed";journal;"09421181";0,118;Q4;9;114;196;395;8;174;0,03;3,46;26,67;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;72;250;540;7;182;0,03;7,50;15,56;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
16;85635;"Herz, Supplement";journal;"09461299";0,102;Q4;4;0;18;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,101;Q4;8;50;152;1277;8;131;0,05;25,54;9,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
18;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";;-;29;19;0;325;0;0;0,00;17,11;2,94;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
19;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;47;0;1023;0;0;0,00;21,77;6,40;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
