Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,993;Q1;36;32;48;2018;384;47;13,00;63,06;43,22;10;19;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;144880;"Chinese Journal of Endemiology";journal;"10004955";0,245;Q4;27;294;825;6784;439;824;0,53;23,07;38,65;0;185;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;21100825843;"Chinese General Practice";journal;"10079572";0,162;Q4;14;739;2454;16722;533;2453;0,26;22,63;49,75;0;343;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,136;-;22;18;120;262;19;120;0,00;14,56;47,06;0;6;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,126;-;14;243;197;3047;31;197;0,00;12,54;45,74;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21101089332;"China CDC Weekly";journal;"20967071";;-;23;20;0;154;0;0;0,00;7,70;39,47;1;10;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
7;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;317;0;5099;0;0;0,00;16,09;32,43;0;56;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
8;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;286;0;4764;0;0;0,00;16,66;46,45;0;200;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
9;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;114;0;925;0;0;0,00;8,11;49,90;0;29;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
10;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;0;279;0;0;0,00;4,23;41,09;0;6;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
11;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;352;0;4934;0;0;0,00;14,02;50,52;0;161;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
12;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;186;0;3684;0;0;0,00;19,81;50,90;0;106;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
13;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;18;0;405;0;0;0,00;22,50;40,98;0;8;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
14;21101056011;"mHealth";journal;"23069740";;-;15;49;0;1357;0;0;0,00;27,69;55,06;3;22;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
