Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23307;"Ofioliti";journal;"03912612";0,855;Q1;41;7;26;488;39;26;1,47;69,71;32,14;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,717;Q2;42;32;48;1349;107;48;1,72;42,16;29,52;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,618;Q2;44;34;125;2076;155;120;1,05;61,06;33,11;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,611;Q2;69;135;169;3131;168;161;1,27;23,19;32,63;5;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,480;Q2;32;23;71;873;57;70;0,85;37,96;38,36;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,363;Q3;34;23;79;1019;59;75;0,88;44,30;29,79;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
7;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,356;Q3;43;29;83;1770;63;83;0,76;61,03;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
8;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,291;Q3;30;19;72;793;44;71;0,65;41,74;30,14;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
9;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,278;Q3;31;38;97;1360;55;91;0,72;35,79;30,65;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
10;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,263;Q3;37;46;116;2001;91;109;0,87;43,50;33,96;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,229;Q3;33;14;142;699;50;141;0,19;49,93;43,18;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
12;19900192460;"Ingegneria Sismica";journal;"03931420";0,208;Q3;28;17;38;333;8;36;0,21;19,59;32,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
13;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,171;Q3;15;10;17;162;7;15;0,41;16,20;35,29;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,166;Q4;16;13;128;314;16;127;0,12;24,15;27,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,162;Q3;13;7;29;191;7;29;0,27;27,29;30,77;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,144;Q3;17;12;132;260;23;128;0,19;21,67;23,08;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,135;Q4;22;5;21;293;8;20;0,30;58,60;40,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
18;21100244626;"Quaderni di Geofisica";journal;"15902595";0,132;Q4;8;8;33;268;10;33;0,37;33,50;25,71;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
19;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,127;Q4;20;538;700;4962;64;681;0,12;9,22;37,23;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
20;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,119;Q4;11;22;69;316;8;63;0,06;14,36;50,00;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;17;0;419;0;0;0,00;24,65;28,57;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
22;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;10;20;743;30;20;1,50;74,30;41,46;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;26266;"Rivista Italiana di Geotecnica";journal;"05571405";;-;18;1;16;75;3;16;0,19;75,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
