Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,891;Q2;34;19;62;170;94;50;1,27;8,95;38,89;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,602;Q2;87;382;1036;8484;1428;872;1,37;22,21;42,86;31;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,330;Q3;19;8;34;429;17;28;0,50;53,63;70,27;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,283;Q3;35;26;106;1462;77;101;0,81;56,23;35,80;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,277;Q3;19;41;78;1232;64;63;0,83;30,05;45,95;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,240;Q3;27;55;171;2372;128;169;0,86;43,13;63,37;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;33651;"Minerva Psichiatrica";journal;"03911772";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q3)";"Medicine"
8;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,132;Q4;21;48;155;2355;37;146;0,20;49,06;40,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,101;Q4;3;0;47;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
10;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,100;Q4;6;55;167;1348;17;160;0,09;24,51;40,38;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;22;73;1023;33;73;0,51;46,50;50,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
