Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,713;Q1;172;21;59;2181;918;57;12,69;103,86;26,09;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14274;"Structure";journal;"09692126, 18784186";4,797;Q1;200;196;459;6933;2691;446;5,47;35,37;27,75;0;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,197;Q1;292;894;2658;42963;14515;2657;5,33;48,06;28,85;2;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,407;Q1;83;49;114;5095;533;103;4,35;103,98;17,09;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,874;Q1;161;130;335;4642;1252;329;3,11;35,71;22,49;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,481;Q2;205;287;655;11199;2920;640;4,38;39,02;25,13;2;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,361;Q2;283;1073;3603;34144;13997;3539;3,68;31,82;31,56;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,086;Q2;96;67;203;3071;599;203;2,87;45,84;32,95;1;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,818;Q2;151;463;1161;11434;2615;1154;2,30;24,70;28,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,663;Q2;139;154;435;5068;1487;425;3,25;32,91;25,20;0;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,078;Q2;90;65;237;1623;397;234;1,55;24,97;12,93;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;14153;"Molecular Biology";journal;"16083245, 00268933";0,191;Q4;29;114;375;4031;110;374;0,30;35,36;47,91;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19700180723;"Advances in Structural Biology";book series;"10646000";0,127;Q4;7;0;13;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,106;Q4;43;10;170;26;3;170;0,02;2,60;35,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,102;Q4;71;24;11;137;0;11;0,00;5,71;9,52;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
