Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,083;Q1;288;405;1264;11870;11592;942;9,37;29,31;43,73;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,247;Q1;353;415;1327;12559;8620;1054;5,83;30,26;41,95;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";3,466;Q1;182;171;514;7942;2598;305;5,16;46,44;32,17;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,267;Q1;187;246;767;10522;3892;724;4,70;42,77;34,91;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";2,194;Q1;198;313;1156;9875;4555;870;3,89;31,55;45,54;75;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,109;Q1;177;289;979;11536;4398;895;4,27;39,92;42,38;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,032;Q1;50;6;55;351;267;55;3,56;58,50;36,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,774;Q1;116;69;192;6071;836;173;3,87;87,99;43,24;12;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
9;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,358;Q1;85;104;295;2470;595;224;1,99;23,75;46,73;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;21100428281;"Lupus Science and Medicine";journal;"20538790";1,248;-;39;36;60;1117;185;58;3,08;31,03;45,10;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;19243;"Lupus";journal;"09612033, 14770962";1,171;Q2;118;218;666;7392;1829;610;2,61;33,91;45,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
12;21100779230;"RMD Open";journal;"20565933";1,004;Q2;61;89;82;2823;221;79;2,70;31,72;47,59;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,926;Q2;122;495;1202;18966;2879;1201;2,10;38,32;33,08;97;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
14;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,873;Q2;99;437;886;12771;2093;843;2,41;29,22;45,53;59;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
15;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,787;Q2;68;182;540;4382;946;512;1,77;24,08;23,24;22;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
16;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,707;Q2;79;52;197;2748;393;193;1,94;52,85;31,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11700154623;"Pediatric Rheumatology";journal;"15460096";0,491;Q3;55;66;294;2661;444;291;1,23;40,32;60,09;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
18;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,265;Q3;24;1;183;28;67;164;0,18;28,00;40,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
19;21100835735;"MYOPAIN";journal;"24708607, 24708593";0,103;Q4;4;0;13;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015";"Rheumatology (Q4)";"Medicine"
20;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;84;249;2507;237;225;0,80;29,85;61,98;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
21;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;25;19;1011;10;19;0,53;40,44;34,45;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
