Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,910;Q1;34;10;30;652;271;30;9,40;65,20;37,74;0;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;5700164380;"Comunicar";journal;"19883293, 11343478";1,412;Q1;56;40;124;1923;812;124;5,95;48,08;45,74;0;13;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
3;5800208127;"Catalan Journal of Linguistics";journal;"16956885";1,332;Q1;21;9;34;444;55;31;0,67;49,33;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,034;Q1;24;20;61;1031;326;61;4,76;51,55;55,56;0;8;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
5;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,986;Q1;19;34;97;1438;437;97;5,00;42,29;55,56;1;13;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
6;21100870684;"Review of Communication Research";journal;"22554165";0,970;Q1;11;5;16;668;64;16;2,75;133,60;50,00;0;1;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
7;19400156819;"Educacion XX1";journal;"1139613X";0,958;Q1;30;34;99;1477;443;99;4,58;43,44;49,54;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
8;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,872;Q1;45;124;446;7306;1735;441;4,43;58,92;46,96;8;36;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,816;Q1;37;20;60;1032;234;60;3,68;51,60;32,43;0;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,803;Q1;26;21;55;1510;74;54;1,31;71,90;36,00;10;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,691;Q1;29;40;207;2156;623;207;3,93;53,90;47,71;0;13;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
12;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,666;Q1;27;29;90;1475;214;89;2,15;50,86;54,43;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
13;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,651;Q1;9;13;36;609;130;36;4,71;46,85;48,57;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
14;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,635;Q2;25;30;91;1504;234;90;2,43;50,13;56,67;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
15;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,629;Q2;17;30;90;1323;280;90;3,08;44,10;57,14;0;15;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
16;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,623;Q1;17;24;102;1044;228;101;2,36;43,50;53,97;2;19;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
17;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,538;Q2;16;18;94;1129;228;93;2,68;62,72;52,83;0;6;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
18;21100215938;"Profesorado";journal;"1138414X, 19896395";0,533;Q2;24;64;198;2817;342;196;1,29;44,02;61,49;3;31;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2)";"Social Sciences"
19;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q2;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,516;Q2;21;45;105;1974;312;104;2,34;43,87;36,69;0;20;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
21;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,501;Q2;22;28;103;1148;141;101;1,08;41,00;60,24;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
22;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,496;Q2;13;37;136;1295;256;136;1,87;35,00;60,71;2;20;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q2)";"Social Sciences"
23;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,484;Q1;7;33;33;1401;12;32;0,31;42,45;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,477;Q2;15;35;111;1737;167;111;1,65;49,63;53,57;0;20;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,469;Q2;18;48;64;1040;122;64;1,93;21,67;59,76;1;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
26;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,468;Q2;20;27;78;1225;138;75;1,56;45,37;41,18;0;13;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
27;21100824034;"Virtual Archaeology Review";journal;"19899947";0,467;Q1;17;19;59;1018;165;58;2,83;53,58;37,50;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
28;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,461;Q2;24;16;43;856;86;43;1,55;53,50;60,87;0;8;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
29;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,458;Q2;22;69;172;3183;321;168;1,79;46,13;56,98;0;35;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
30;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,457;Q2;9;12;39;490;85;39;2,57;40,83;67,74;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
31;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,456;Q2;11;16;34;695;43;31;1,00;43,44;47,06;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
32;21100945718;"Revista Tradumatica";journal;"15787559";0,450;Q1;7;21;30;529;43;30;1,44;25,19;57,69;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
33;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
34;21100898028;"Educar";journal;"0211819X, 20148801";0,441;Q2;11;32;92;1187;165;87;1,71;37,09;57,32;0;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
35;21100463542;"SPAL";journal;"22553924, 11334525";0,437;Q1;8;26;71;2043;45;71;0,47;78,58;32,58;1;1;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;5700164098;"Communication and Society";journal;"23867876, 02140039";0,434;Q1;25;58;186;3216;342;183;1,98;55,45;56,39;1;18;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
37;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,431;Q2;16;23;64;939;128;64;2,39;40,83;46,15;0;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
39;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,427;Q2;9;13;38;626;57;38;0,88;48,15;51,11;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
40;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,421;Q1;22;39;129;1050;158;129;1,77;26,92;30,14;0;6;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
41;21100456735;"Lucentum";journal;"19899904, 02132338";0,400;Q1;6;15;48;1176;33;48;0,80;78,40;45,71;0;3;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
42;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,398;Q1;16;33;124;1115;177;120;1,32;33,79;26,85;0;12;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
43;21100204103;"Complutum";journal;"11316993, 19882327";0,394;Q1;11;14;86;809;47;84;0,41;57,79;25,53;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
44;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,388;Q1;11;18;51;1149;32;50;0,61;63,83;33,33;16;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
45;21100202950;"Zephyrus";journal;"05147336";0,384;Q1;13;21;58;1470;37;58;0,49;70,00;22,92;21;4;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
46;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,378;Q2;7;14;58;725;51;53;0,61;51,79;34,38;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
47;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,374;Q2;22;30;89;1428;126;89;1,35;47,60;55,32;2;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,373;Q2;16;28;80;1116;98;72;1,11;39,86;70,15;1;8;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
49;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,369;Q2;15;50;164;1800;159;158;0,87;36,00;57,47;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,368;Q1;8;50;87;2180;106;77;1,22;43,60;64,36;0;9;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
51;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,366;Q1;14;7;19;449;31;19;1,54;64,14;60,00;0;1;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
52;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,365;Q1;11;23;67;893;66;67;0,87;38,83;76,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
53;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,364;Q2;26;53;171;3344;217;170;0,97;63,09;34,17;1;27;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,354;Q2;22;20;82;1282;77;82;0,73;64,10;42,11;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
55;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,353;Q2;15;13;108;717;95;108;0,94;55,15;56,67;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;5800207697;"Hermeneus";journal;"11397489";0,348;Q1;8;47;58;1176;30;57;0,30;25,02;75,86;0;2;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
57;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,348;Q3;7;31;86;1272;105;82;1,43;41,03;57,38;0;17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
58;21100843344;"Analisi";journal;"23405236, 02112175";0,347;Q1;8;10;55;445;60;52;1,17;44,50;45,83;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
59;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,345;Q3;37;47;108;2298;137;108;1,29;48,89;52,68;0;26;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
60;21100905832;"Icono14";journal;"16978293";0,343;Q2;10;31;99;1517;131;97;1,51;48,94;54,41;0;3;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
61;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,341;Q1;11;56;184;2755;98;183;0,46;49,20;60,24;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
63;21100468901;"Retos";journal;"19882041, 15791726";0,340;Q3;28;424;1006;19721;1709;1006;1,85;46,51;34,46;3;110;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
64;21100238613;"Digital Education Review";journal;"20139144";0,339;Q3;23;29;92;1361;164;91;1,84;46,93;67,11;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
65;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,338;Q3;18;39;116;1835;149;113;1,01;47,05;63,39;0;18;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
66;16000154716;"Archaeofauna";journal;"11326891";0,335;Q2;21;8;39;458;16;38;0,55;57,25;46,43;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
67;21100857775;"PNA";journal;"18873987";0,334;Q3;6;16;31;690;19;31;0,58;43,13;52,08;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
68;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,333;Q2;6;27;116;915;50;108;0,37;33,89;57,69;0;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
69;21100326894;"Revista Eureka";journal;"1697011X";0,333;Q3;16;39;109;1524;107;106;0,78;39,08;63,39;0;10;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
70;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,324;Q1;17;64;332;2874;266;323;0,91;44,91;50,00;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
71;5600153223;"Migraciones";journal;"23410833, 11385774";0,324;Q1;13;38;74;1956;66;73;0,92;51,47;60,32;0;22;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
72;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,324;Q2;6;14;78;547;36;69;0,57;39,07;42,11;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
73;21100899302;"Qualitative Research in Education";journal;"20146418";0,316;Q3;7;11;37;560;62;37;2,21;50,91;64,29;0;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
74;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,315;Q2;10;20;61;884;18;56;0,10;44,20;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q2)";"Social Sciences"
75;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,315;Q2;11;37;122;807;47;109;0,40;21,81;26,47;2;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;19400157145;"Porta Linguarum";journal;"16977467";0,314;Q2;21;51;83;1913;94;80;1,10;37,51;59,15;0;9;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
77;21100451148;"Bordon";journal;"02105934, 23406577";0,312;Q3;19;30;106;1359;120;106;1,10;45,30;59,38;0;11;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
78;19900191944;"OCNOS";journal;"1885446X";0,304;Q3;16;20;72;823;69;72;1,04;41,15;64,00;1;7;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
79;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,297;Q2;6;73;206;1501;49;180;0,16;20,56;31,94;0;29;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q2)";"Social Sciences"
80;6300153139;"Scripta Nova";journal;"11389788";0,293;Q3;14;31;85;1461;56;81;0,68;47,13;41,18;2;16;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
81;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,292;Q2;23;33;85;1755;114;83;1,20;53,18;38,46;2;14;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
82;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,286;Q2;10;16;110;1051;36;110;0,38;65,69;12,50;0;9;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
83;14000155853;"Iberica";journal;"11397241";0,285;Q2;26;28;69;1281;66;65;0,58;45,75;55,56;0;5;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;21100898825;"Aloma";journal;"23399694, 11383194";0,284;Q3;8;13;54;665;82;53;1,74;51,15;43,64;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
85;7700153202;"Investigaciones Regionales";journal;"16957253";0,284;Q3;21;19;82;976;75;79;0,98;51,37;27,45;8;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
86;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,281;Q2;11;61;194;2573;138;182;0,67;42,18;29,01;0;49;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
87;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,280;Q2;14;60;193;2993;151;190;0,78;49,88;46,15;6;28;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
88;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,276;Q2;4;20;44;1652;19;44;0,50;82,60;27,66;12;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,276;Q3;14;11;44;487;42;44;0,48;44,27;41,67;0;7;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
90;21100793182;"Anuario Lope de Vega";journal;"20148860";0,275;Q2;6;18;56;694;17;56;0,40;38,56;38,89;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;19900191991;"Signa";journal;"22549307, 11333634";0,272;Q2;7;43;121;1541;29;119;0,16;35,84;40,00;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,271;Q3;10;19;183;693;175;172;0,92;36,47;53,49;1;6;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
93;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,269;Q2;6;23;64;713;18;61;0,35;31,00;15,00;1;11;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q2)";"Social Sciences"
94;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,269;Q2;6;26;81;1134;59;80;0,83;43,62;59,02;0;2;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
95;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,268;Q2;12;27;74;618;33;73;0,48;22,89;44,64;0;2;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
