Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,569;Q1;103;74;236;6413;960;224;4,16;86,66;40,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,354;Q1;49;35;77;3169;231;67;2,03;90,54;37,62;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,242;Q1;183;614;1877;67431;6187;1727;3,19;109,82;38,45;25;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;20664;"Current Drug Targets";journal;"18735592, 13894501";1,219;Q1;119;177;486;17651;1577;451;3,19;99,72;39,42;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,211;Q1;52;27;70;2347;254;66;3,80;86,93;34,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,122;Q1;80;52;136;4261;425;126;2,91;81,94;44,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,856;-;202;275;1185;34914;4722;1120;3,74;126,96;40,68;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,778;Q2;28;15;71;1210;172;69;2,46;80,67;55,77;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,768;Q2;36;9;61;521;127;50;1,44;57,89;50,91;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,750;Q2;133;219;708;21937;2123;628;2,93;100,17;42,05;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,473;Q2;49;26;93;1516;163;86;1,75;58,31;41,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,437;Q3;107;118;399;9356;1258;384;3,12;79,29;43,14;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,421;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,348;Q3;70;95;273;4448;330;253;1,07;46,82;39,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,324;Q3;37;102;395;3479;397;391;1,06;34,11;38,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,322;Q3;32;46;117;1537;157;106;1,32;33,41;39,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,316;Q3;50;90;343;4155;416;335;1,16;46,17;38,31;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,310;Q3;23;3;15;116;23;15;1,64;38,67;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,143;Q4;19;17;46;570;11;40;0,24;33,53;48,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;3;0;199;0;0;0,00;66,33;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
