Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19990;"International Journal of Industrial Organization";journal;"01677187";1,071;Q1;93;71;215;1835;214;207;0,74;25,85;16,91;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,974;Q1;222;179;474;3932;1018;439;1,65;21,97;16,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,926;Q1;210;82;246;1564;336;235;1,15;19,07;10,48;0;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,871;Q1;137;101;268;1812;296;268;1,20;17,94;14,09;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;29964;"AIAA Journal";journal;"1533385X, 00011452";0,861;Q1;180;314;982;7171;1740;967;1,74;22,84;10,98;11;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
6;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,814;Q1;168;119;377;2187;634;320;1,62;18,38;9,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
7;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,747;Q1;163;133;447;2443;803;435;1,72;18,37;10,77;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
8;13106;"Journal of the American Helicopter Society";journal;"00028711";0,660;Q1;59;42;86;900;134;85;1,28;21,43;8,75;2;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,642;Q1;102;81;159;1472;175;159;1,19;18,17;10,49;1;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
10;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,630;Q1;86;95;191;1936;154;187;0,66;20,38;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,608;Q1;50;31;94;501;85;94;0,75;16,16;8,77;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,586;Q1;107;187;477;3985;503;458;0,92;21,31;7,18;9;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
13;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,515;-;76;80;226;1486;231;225;1,08;18,58;10,32;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
14;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,438;Q2;116;135;488;2859;601;476;1,33;21,18;9,75;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,434;Q2;88;144;359;2560;355;338;0,90;17,78;16,83;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
16;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,391;Q2;19;21;85;523;42;83;0,53;24,90;16,28;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;16252;"Journal of Aerospace Engineering";journal;"08931321";0,382;Q2;59;20;61;441;38;57;0,70;22,05;8,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
18;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,359;Q2;35;26;96;441;40;91;0,25;16,96;17,24;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
19;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,327;Q2;101;111;396;1868;365;394;0,78;16,83;7,08;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
20;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,314;Q2;52;23;75;376;40;72;0,43;16,35;15,79;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
21;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,266;Q2;56;24;72;453;108;68;1,66;18,88;13,33;0;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
22;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,222;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
23;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,155;Q3;71;82;253;689;91;231;0,38;8,40;9,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
24;13876;"Cosmic Research";journal;"00109525, 16083075";0,154;Q3;24;64;197;861;38;197;0,17;13,45;22,16;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,111;Q4;12;27;22;650;1;20;0,05;24,07;21,15;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q4)";"Engineering"
26;12382;"SAFE Journal";journal;"01916319";0,102;Q4;7;13;15;10;1;11;0,07;0,77;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
27;13113;"Vertiflite";journal;"00424455";0,102;Q4;10;40;281;8;15;138;0,05;0,20;7,14;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
28;16079;"Air Force Magazine";journal;"07306784";0,101;Q4;9;103;568;0;17;305;0,04;0,00;10,34;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
29;12470;"Aerospace Engineering";journal;"07362536";0,100;Q4;4;61;58;0;1;46;0,02;0,00;10,71;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
30;7200153166;"AIAA Student Journal";journal;"00011460";;-;1;5;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering";"Engineering"
31;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";;-;9;50;0;791;0;0;0,00;15,82;9,43;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering";"Engineering"
32;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";;-;43;54;0;943;0;0;0,00;17,46;17,27;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
