Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,265;Q1;285;783;2825;20147;11662;2660;4,11;25,73;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
2;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,472;Q1;387;843;2586;21823;14462;1734;5,66;25,89;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,231;Q1;264;505;1452;8390;7478;1050;5,08;16,61;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,076;-;221;563;1439;13976;5985;1174;3,99;24,82;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,676;Q1;155;334;1002;7146;3156;869;3,02;21,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,620;Q1;138;245;774;4336;1870;512;2,39;17,70;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
7;20233;"Journal of Medical Microbiology";journal;"00222615";1,004;Q2;131;287;768;7381;1803;695;2,25;25,72;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
8;22428;"Journal of Infection";journal;"01634453, 15322742";0,820;Q2;137;166;752;4772;1511;662;2,02;28,75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
9;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,664;Q1;198;254;739;8185;2539;641;3,50;32,22;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,246;Q1;154;313;727;7380;2107;600;2,83;23,58;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,134;Q1;152;259;721;4657;2230;626;2,84;17,98;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,936;Q2;148;207;690;6104;1701;690;2,25;29,49;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,648;Q2;83;178;652;3800;984;626;1,37;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
14;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,759;Q2;104;151;605;4790;1013;595;1,52;31,72;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
15;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,145;Q4;37;204;601;2115;159;525;0,23;10,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;144880;"Chinese Journal of Endemiology";journal;"10004955";0,103;Q4;27;190;586;1544;20;582;0,03;8,13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,248;Q1;105;235;579;5679;1519;572;2,35;24,17;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
18;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,321;Q3;47;300;539;10398;454;436;0,80;34,66;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
19;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,740;Q1;113;212;524;6252;1454;456;2,48;29,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,110;Q4;15;171;494;487;50;494;0,11;2,85;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
21;21100241668;"Pathogens and Disease";journal;"2049632X";0,814;Q2;118;144;484;5876;1116;479;2,27;40,81;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
22;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,985;Q2;91;281;481;9939;1152;465;2,40;35,37;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,214;Q1;122;185;477;5033;1246;465;2,63;27,21;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
24;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,415;Q3;63;163;444;3377;402;431;0,86;20,72;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
25;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,520;Q2;61;144;366;2542;466;356;1,14;17,65;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
27;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,933;Q1;137;136;352;13408;1691;328;5,04;98,59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
28;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,312;Q3;57;125;321;3104;253;315;0,57;24,83;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
29;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,449;Q3;57;128;319;1520;320;223;0,95;11,88;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
30;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,170;Q3;24;121;311;2318;60;267;0,18;19,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
31;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,693;Q1;200;89;309;4022;2258;276;7,26;45,19;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
32;22346;"Infections in Medicine";journal;"07496524";0,114;Q4;19;78;287;1371;20;224;0,08;17,58;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
33;19633;"BMC Microbiology";journal;"14712180";1,398;Q1;137;238;285;10579;910;285;3,05;44,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
34;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,846;Q2;131;173;283;3884;531;190;1,75;22,45;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,788;Q2;96;82;282;6366;651;243;2,61;77,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Virology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
36;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,209;Q1;231;88;282;5170;2093;266;6,70;58,75;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
37;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,592;Q1;118;102;265;5013;1139;237;4,48;49,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
38;14676;"Infection";journal;"03008126, 14390973";0,865;Q2;90;119;261;3003;464;214;1,63;25,24;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
39;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,452;Q1;108;120;246;4675;877;231;3,74;38,96;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
40;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,114;Q4;10;39;225;157;5;167;0,02;4,03;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
41;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q2;73;80;224;1935;416;222;1,84;24,19;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
42;19197;"Surgical Infections";journal;"10962964, 15578674";0,666;Q2;69;80;216;1799;338;187;1,58;22,49;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
43;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,510;Q3;72;84;212;1923;290;211;1,33;22,89;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
44;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,103;Q4;12;134;208;1342;4;205;0,02;10,01;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
45;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,166;Q3;24;89;204;1904;64;196;0,32;21,39;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
46;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,099;Q2;112;111;199;5771;541;186;2,83;51,99;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,851;Q2;90;80;196;2810;483;196;2,20;35,13;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
48;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;-;12;60;184;343;6;184;0,02;5,72;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;54;183;1068;5;183;0,01;19,78;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
50;19108;"Tuberculosis";journal;"1873281X, 14729792";0,808;Q2;99;106;180;3419;446;172;2,23;32,25;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
51;17512;"Journal of Water and Health";journal;"14778920";0,633;Q2;70;65;178;1981;267;174;1,54;30,48;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
52;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,299;Q3;44;72;170;5723;157;170;0,89;79,49;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
53;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,193;Q1;115;44;163;3373;497;151;2,52;76,66;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
54;20317;"New Microbiologica";journal;"11217138";0,325;Q3;46;79;163;2041;164;163;1,04;25,84;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
55;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,164;Q3;48;53;161;1508;41;130;0,18;28,45;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
56;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,341;Q3;60;67;160;1688;163;160;0,86;25,19;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;68194;"Mikologia Lekarska";journal;"1232986X";0,192;Q3;13;48;153;1282;34;153;0,21;26,71;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
58;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,204;Q3;32;41;152;1635;87;139;0,64;39,88;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;13135;"Enfermedades Emergentes";journal;"15754723";0,114;Q4;9;63;149;363;15;139;0,12;5,76;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,038;Q2;78;44;148;1304;278;148;2,00;29,64;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,259;Q3;33;51;146;1154;71;138;0,32;22,63;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
62;110163;"Polish Journal of Microbiology";journal;"17331331";0,222;Q3;44;47;136;1283;92;136;0,74;27,30;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
63;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,115;Q4;11;37;133;0;23;133;0,12;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
64;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q4;10;37;131;719;22;110;0,20;19,43;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
65;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,247;Q3;48;45;123;931;95;122;0,79;20,69;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;22362;"Infezioni in Medicina";journal;"11249390";0,144;Q4;33;51;122;1106;29;121;0,18;21,69;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
67;19762;"International Microbiology";journal;"16181905, 11396709";0,963;Q2;74;37;120;1180;278;109;2,08;31,89;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
68;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,236;Q3;26;38;116;1021;57;115;0,55;26,87;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
69;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,794;Q2;102;69;112;3982;182;95;1,63;57,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
70;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,373;Q3;18;32;106;454;67;106;0,59;14,19;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
71;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
72;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,113;Q4;4;20;102;200;6;93;0,10;10,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
73;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;19;96;1047;14;92;0,15;55,11;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
74;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,121;Q1;61;34;93;2979;279;86;3,29;87,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,671;Q2;49;0;93;0;207;70;1,80;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,109;Q4;13;60;90;2658;14;90;0,15;44,30;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
77;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,814;Q2;72;43;86;1820;164;86;2,14;42,33;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
78;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,106;Q4;6;0;81;0;5;76;0,07;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
79;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,186;Q3;44;31;79;944;40;70;0,50;30,45;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
80;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;22;78;462;2;78;0,02;21,00;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
81;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,200;-;33;28;77;917;54;77;0,53;32,75;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
82;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;28;77;808;0;77;0,00;28,86;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
83;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;24;77;482;3;65;0,04;20,08;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
84;51313;"Infektoloski Glasnik";journal;"13312820";0,138;Q4;8;34;75;683;6;64;0,09;20,09;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
85;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;21;72;565;27;70;0,40;26,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
86;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,223;Q1;70;20;71;525;245;70;3,82;26,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
87;22426;"Journal of HIV Therapy";journal;"14620308";0,281;Q3;18;19;67;624;21;57;0,40;32,84;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
88;20262;"Methods in Microbiology";book series;"05809517";0,203;Q3;36;0;62;0;18;61;0,29;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
