Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248932;"13th International Fall Workshop Vision, Modeling, and Visualization 2008, VMV 2008";conference and proceedings;"-";0,353;-;11;0;45;0;47;43;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
2;21100207637;"About: Designing - Analysing Design Meetings";conference and proceedings;"-";0,266;-;8;0;23;0;20;22;0,87;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
3;21100276411;"VizSEC 2007 - Proceedings of the Workshop on Visualization for Computer Security";conference and proceedings;"-";0,209;-;8;0;19;0;15;17;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;21100224417;"Intelligent Autonomous Systems 10, IAS 2008";conference and proceedings;"-";0,206;-;9;0;51;0;23;49;0,00;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
5;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,176;-;132;841;368;12394;285;362;0,77;14,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
6;21100258614;"Advanced Microsystems for Automotive Applications 2010: Smart Systems for Green Cars and Safe Mobility";conference and proceedings;"-";0,152;-;4;0;44;0;13;42;0,30;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;21100248931;"Feature Interactions in Software and Communication Systems X";conference and proceedings;"-";0,152;-;6;0;23;0;8;21;0,35;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
8;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,149;-;5;18;60;256;4;53;0,06;14,22;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
9;21100223805;"Intelligent Autonomous Systems 11, IAS 2010";conference and proceedings;"-";0,149;-;7;0;27;0;9;25;0,33;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
10;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,135;-;8;5;34;64;10;28;0,32;12,80;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
11;21100292883;"High Performance Computing in Science and Engineering, Garching/Munich 2007 - Transactions of the 3rd Joint HLRB and KONWIHR Status and Result Workshop";conference and proceedings;"-";0,129;-;4;0;27;0;4;25;0,15;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
12;21100244611;"Innovations and Advanced Techniques in Systems, Computing Sciences and Software Engineering";conference and proceedings;"-";0,122;-;8;0;105;0;24;103;0,00;0,00;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
13;21100255542;"TERENA Networking Conference 2009: Virtuality into Reality, TNC 2009";conference and proceedings;"-";0,122;-;2;0;13;0;3;12;0,23;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
14;21100527665;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,121;-;4;0;19;0;1;17;0,05;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
15;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,121;-;11;55;273;1593;12;268;0,05;28,96;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
16;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,119;-;16;95;272;869;32;269;0,13;9,15;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
